date,value,vard,vardd
09/1985,1,title,Households; Final consumption expenditure - Net expenditure interstate
12/1985,0,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,-3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,-4,unit,$ Millions
09/1986,-4,prices,Chain volume measures
12/1986,-5,source,ABS
03/1987,-5,dataset,5206.0
06/1987,-1,seriestype,Seasonally Adjusted
09/1987,10,,
12/1987,16,,
03/1988,20,,
06/1988,25,,
09/1988,32,,
12/1988,37,,
03/1989,32,,
06/1989,17,,
09/1989,-5,,
12/1989,-19,,
03/1990,-30,,
06/1990,-10,,
09/1990,20,,
12/1990,38,,
03/1991,48,,
06/1991,47,,
09/1991,29,,
12/1991,26,,
03/1992,21,,
06/1992,19,,
09/1992,18,,
12/1992,17,,
03/1993,17,,
06/1993,18,,
09/1993,22,,
12/1993,25,,
03/1994,24,,
06/1994,13,,
09/1994,-2,,
12/1994,-12,,
03/1995,-19,,
06/1995,-26,,
09/1995,-42,,
12/1995,-52,,
03/1996,-48,,
06/1996,-36,,
09/1996,-19,,
12/1996,-9,,
03/1997,6,,
06/1997,1,,
09/1997,-14,,
12/1997,-8,,
03/1998,-21,,
06/1998,-18,,
09/1998,-31,,
12/1998,-54,,
03/1999,-68,,
06/1999,-72,,
09/1999,-24,,
12/1999,-1,,
03/2000,0,,
06/2000,-46,,
09/2000,-91,,
12/2000,-72,,
03/2001,-43,,
06/2001,-41,,
09/2001,-63,,
12/2001,-62,,
03/2002,-54,,
06/2002,-59,,
09/2002,-64,,
12/2002,-74,,
03/2003,-82,,
06/2003,-102,,
09/2003,-145,,
12/2003,-167,,
03/2004,-155,,
06/2004,-128,,
09/2004,-65,,
12/2004,-43,,
03/2005,-40,,
06/2005,-59,,
09/2005,-99,,
12/2005,-112,,
03/2006,-125,,
06/2006,-136,,
09/2006,-88,,
12/2006,-46,,
03/2007,-37,,
06/2007,-82,,
09/2007,-163,,
12/2007,-170,,
03/2008,-143,,
06/2008,-117,,
09/2008,-67,,
12/2008,-45,,
03/2009,-36,,
06/2009,-43,,
09/2009,-78,,
12/2009,-80,,
03/2010,-71,,
06/2010,-50,,
09/2010,-10,,
12/2010,10,,
03/2011,7,,
06/2011,-21,,
09/2011,-78,,
12/2011,-93,,
03/2012,-90,,
06/2012,-79,,
09/2012,-52,,
12/2012,-37,,
03/2013,-28,,
06/2013,-33,,
09/2013,-42,,
12/2013,-49,,
03/2014,-63,,
06/2014,-83,,
09/2014,-104,,
12/2014,-101,,
03/2015,-94,,
06/2015,-92,,
09/2015,-70,,
12/2015,-58,,
03/2016,-57,,
06/2016,-72,,
09/2016,-114,,
12/2016,-129,,
03/2017,-131,,
06/2017,-123,,
09/2017,-101,,
12/2017,-98,,
03/2018,-100,,
06/2018,-101,,
09/2018,-97,,
12/2018,-81,,
03/2019,-69,,
06/2019,-79,,
09/2019,-65,,
12/2019,-48,,
03/2020,-36,,
06/2020,-20,,
09/2020,-32,,
12/2020,-35,,
03/2021,-48,,
06/2021,-29,,
09/2021,-13,,
12/2021,-17,,
03/2022,-78,,
06/2022,-141,,
09/2022,-131,,
12/2022,-144,,
03/2023,-154,,
06/2023,-161,,
09/2023,-159,,
