date,value,vard,vardd
09/1983,340,title,Households; Final consumption expenditure - Purchase of vehicles
12/1983,361,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,380,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,390,unit,$ Millions
09/1984,400,prices,Current prices
12/1984,422,source,ABS
03/1985,451,dataset,5206.0
06/1985,490,seriestype,Trend
09/1985,508,,
12/1985,499,,
03/1986,490,,
06/1986,487,,
09/1986,483,,
12/1986,460,,
03/1987,422,,
06/1987,416,,
09/1987,443,,
12/1987,481,,
03/1988,522,,
06/1988,568,,
09/1988,614,,
12/1988,656,,
03/1989,687,,
06/1989,701,,
09/1989,727,,
12/1989,780,,
03/1990,832,,
06/1990,865,,
09/1990,843,,
12/1990,776,,
03/1991,714,,
06/1991,689,,
09/1991,714,,
12/1991,746,,
03/1992,767,,
06/1992,785,,
09/1992,800,,
12/1992,798,,
03/1993,783,,
06/1993,776,,
09/1993,795,,
12/1993,817,,
03/1994,838,,
06/1994,858,,
09/1994,906,,
12/1994,1007,,
03/1995,1089,,
06/1995,1101,,
09/1995,1058,,
12/1995,1036,,
03/1996,1062,,
06/1996,1089,,
09/1996,1087,,
12/1996,1094,,
03/1997,1123,,
06/1997,1178,,
09/1997,1229,,
12/1997,1265,,
03/1998,1298,,
06/1998,1330,,
09/1998,1341,,
12/1998,1329,,
03/1999,1313,,
06/1999,1331,,
09/1999,1384,,
12/1999,1436,,
03/2000,1446,,
06/2000,1437,,
09/2000,1420,,
12/2000,1393,,
03/2001,1345,,
06/2001,1297,,
09/2001,1291,,
12/2001,1350,,
03/2002,1417,,
06/2002,1461,,
09/2002,1466,,
12/2002,1454,,
03/2003,1472,,
06/2003,1524,,
09/2003,1567,,
12/2003,1562,,
03/2004,1510,,
06/2004,1464,,
09/2004,1459,,
12/2004,1476,,
03/2005,1490,,
06/2005,1479,,
09/2005,1452,,
12/2005,1428,,
03/2006,1416,,
06/2006,1413,,
09/2006,1435,,
12/2006,1482,,
03/2007,1546,,
06/2007,1609,,
09/2007,1654,,
12/2007,1675,,
03/2008,1634,,
06/2008,1508,,
09/2008,1349,,
12/2008,1230,,
03/2009,1182,,
06/2009,1198,,
09/2009,1241,,
12/2009,1305,,
03/2010,1370,,
06/2010,1398,,
09/2010,1402,,
12/2010,1386,,
03/2011,1366,,
06/2011,1364,,
09/2011,1384,,
12/2011,1428,,
03/2012,1486,,
06/2012,1540,,
09/2012,1597,,
12/2012,1629,,
03/2013,1635,,
06/2013,1636,,
09/2013,1643,,
12/2013,1661,,
03/2014,1678,,
06/2014,1688,,
09/2014,1698,,
12/2014,1722,,
03/2015,1780,,
06/2015,1873,,
09/2015,1958,,
12/2015,2012,,
03/2016,2030,,
06/2016,2025,,
09/2016,2015,,
12/2016,2009,,
03/2017,2009,,
06/2017,2011,,
09/2017,2006,,
12/2017,1997,,
03/2018,1976,,
06/2018,1937,,
09/2018,1907,,
12/2018,1905,,
03/2019,1920,,
