date,value,vard,vardd
09/1959,529,title,Exports of goods and services
12/1959,555,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,553,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,518,unit,$ Millions
09/1960,489,prices,Current prices
12/1960,518,source,ABS
03/1961,563,dataset,5206.0
06/1961,598,seriestype,Trend
09/1961,611,,
12/1961,626,,
03/1962,624,,
06/1962,609,,
09/1962,597,,
12/1962,612,,
03/1963,640,,
06/1963,683,,
09/1963,737,,
12/1963,798,,
03/1964,814,,
06/1964,789,,
09/1964,762,,
12/1964,761,,
03/1965,772,,
06/1965,783,,
09/1965,779,,
12/1965,779,,
03/1966,788,,
06/1966,807,,
09/1966,826,,
12/1966,858,,
03/1967,886,,
06/1967,908,,
09/1967,902,,
12/1967,890,,
03/1968,891,,
06/1968,913,,
09/1968,936,,
12/1968,969,,
03/1969,1005,,
06/1969,986,,
09/1969,1143,,
12/1969,1179,,
03/1970,1212,,
06/1970,1237,,
09/1970,1238,,
12/1970,1245,,
03/1971,1288,,
06/1971,1339,,
09/1971,1376,,
12/1971,1396,,
03/1972,1415,,
06/1972,1476,,
09/1972,1602,,
12/1972,1734,,
03/1973,1827,,
06/1973,1864,,
09/1973,1872,,
12/1973,1904,,
03/1974,1980,,
06/1974,2120,,
09/1974,2298,,
12/1974,2482,,
03/1975,2605,,
06/1975,2655,,
09/1975,2666,,
12/1975,2708,,
03/1976,2856,,
06/1976,3071,,
09/1976,3239,,
12/1976,3338,,
03/1977,3394,,
06/1977,3470,,
09/1977,3532,,
12/1977,3560,,
03/1978,3581,,
06/1978,3625,,
09/1978,3770,,
12/1978,4053,,
03/1979,4374,,
06/1979,4758,,
09/1979,5162,,
12/1979,5506,,
03/1980,5673,,
06/1980,5668,,
09/1980,5596,,
12/1980,5627,,
03/1981,5713,,
06/1981,5714,,
09/1981,5667,,
12/1981,5754,,
03/1982,6012,,
06/1982,6362,,
09/1982,6502,,
12/1982,6437,,
03/1983,6388,,
06/1983,6506,,
09/1983,6767,,
12/1983,7050,,
03/1984,7380,,
06/1984,7757,,
09/1984,8092,,
12/1984,8570,,
03/1985,9157,,
06/1985,9738,,
09/1985,9983,,
12/1985,9840,,
03/1986,9683,,
06/1986,9914,,
09/1986,10397,,
12/1986,10917,,
03/1987,11231,,
06/1987,11544,,
09/1987,12235,,
12/1987,12955,,
03/1988,13281,,
06/1988,13276,,
09/1988,13184,,
12/1988,13481,,
03/1989,14130,,
06/1989,14646,,
09/1989,14982,,
12/1989,15183,,
03/1990,15411,,
06/1990,15789,,
09/1990,16161,,
12/1990,16529,,
03/1991,16892,,
06/1991,17085,,
09/1991,17289,,
12/1991,17390,,
03/1992,17643,,
06/1992,18164,,
09/1992,18858,,
12/1992,19404,,
03/1993,19733,,
06/1993,20065,,
09/1993,20561,,
12/1993,20959,,
03/1994,21047,,
06/1994,20948,,
09/1994,21139,,
12/1994,21715,,
03/1995,22612,,
06/1995,23449,,
09/1995,24108,,
12/1995,24751,,
03/1996,25231,,
06/1996,25333,,
09/1996,25277,,
12/1996,25713,,
03/1997,26307,,
06/1997,27222,,
09/1997,27972,,
12/1997,28473,,
03/1998,28844,,
06/1998,29170,,
09/1998,29279,,
12/1998,28813,,
03/1999,28003,,
06/1999,27881,,
09/1999,28890,,
12/1999,30850,,
03/2000,32948,,
06/2000,34957,,
09/2000,36706,,
12/2000,38254,,
03/2001,39541,,
06/2001,40111,,
09/2001,39941,,
12/2001,39438,,
03/2002,38970,,
06/2002,38911,,
09/2002,39093,,
12/2002,39031,,
03/2003,38294,,
06/2003,36998,,
09/2003,35801,,
12/2003,35800,,
03/2004,37234,,
06/2004,39043,,
09/2004,40302,,
12/2004,41280,,
03/2005,42486,,
06/2005,44526,,
09/2005,46660,,
12/2005,48524,,
03/2006,51067,,
06/2006,52663,,
09/2006,53986,,
12/2006,55046,,
03/2007,55471,,
06/2007,55311,,
09/2007,55149,,
12/2007,56402,,
03/2008,60549,,
06/2008,67075,,
09/2008,74500,,
12/2008,77298,,
03/2009,72998,,
06/2009,64848,,
09/2009,59131,,
12/2009,60116,,
03/2010,65780,,
06/2010,71200,,
09/2010,74467,,
12/2010,75754,,
03/2011,77376,,
06/2011,80463,,
09/2011,81984,,
12/2011,81242,,
03/2012,79234,,
06/2012,77303,,
09/2012,76151,,
12/2012,75864,,
03/2013,76857,,
06/2013,79570,,
09/2013,82926,,
12/2013,85414,,
03/2014,85439,,
06/2014,83611,,
09/2014,82347,,
12/2014,81880,,
03/2015,81948,,
06/2015,81338,,
09/2015,80211,,
12/2015,78976,,
03/2016,77932,,
06/2016,79647,,
09/2016,85814,,
12/2016,93061,,
03/2017,97601,,
06/2017,97866,,
09/2017,96863,,
12/2017,98268,,
03/2018,102286,,
06/2018,107363,,
09/2018,111575,,
12/2018,115205,,
03/2019,119984,,
