date,value,vard,vardd
09/1985,7546,title,South Australia; Households; Final consumption expenditure
12/1985,7665,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,7547,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,7757,unit,$ Millions
09/1986,7646,prices,Chain volume measure
12/1986,7628,source,ABS
03/1987,7742,dataset,5206.0
06/1987,7807,seriestype,Seasonally Adjusted
09/1987,7931,,
12/1987,7944,,
03/1988,7911,,
06/1988,7797,,
09/1988,8224,,
12/1988,8180,,
03/1989,8212,,
06/1989,8256,,
09/1989,8195,,
12/1989,8283,,
03/1990,8445,,
06/1990,8569,,
09/1990,8561,,
12/1990,8590,,
03/1991,8660,,
06/1991,8701,,
09/1991,8743,,
12/1991,8777,,
03/1992,8790,,
06/1992,8801,,
09/1992,8773,,
12/1992,8765,,
03/1993,8708,,
06/1993,8731,,
09/1993,8759,,
12/1993,8854,,
03/1994,8916,,
06/1994,8928,,
09/1994,9063,,
12/1994,9215,,
03/1995,9447,,
06/1995,9590,,
09/1995,9606,,
12/1995,9654,,
03/1996,9631,,
06/1996,9689,,
09/1996,9676,,
12/1996,9715,,
03/1997,9742,,
06/1997,9935,,
09/1997,10033,,
12/1997,10154,,
03/1998,10285,,
06/1998,10429,,
09/1998,10595,,
12/1998,10638,,
03/1999,10758,,
06/1999,10701,,
09/1999,10834,,
12/1999,10942,,
03/2000,10969,,
06/2000,11039,,
09/2000,11196,,
12/2000,11381,,
03/2001,11382,,
06/2001,11505,,
09/2001,11626,,
12/2001,11645,,
03/2002,11875,,
06/2002,12099,,
09/2002,12225,,
12/2002,12269,,
03/2003,12358,,
06/2003,12455,,
09/2003,12384,,
12/2003,12636,,
03/2004,12845,,
06/2004,12848,,
09/2004,13023,,
12/2004,13200,,
03/2005,13160,,
06/2005,13211,,
09/2005,13356,,
12/2005,13382,,
03/2006,13446,,
06/2006,13659,,
09/2006,13789,,
12/2006,13894,,
03/2007,14239,,
06/2007,14383,,
09/2007,14569,,
12/2007,14853,,
03/2008,15066,,
06/2008,15169,,
09/2008,15107,,
12/2008,15077,,
03/2009,15077,,
06/2009,15336,,
09/2009,15188,,
12/2009,15384,,
03/2010,15606,,
06/2010,15778,,
09/2010,15803,,
12/2010,15905,,
03/2011,15860,,
06/2011,15817,,
09/2011,15907,,
12/2011,15920,,
03/2012,16054,,
06/2012,16101,,
09/2012,16056,,
12/2012,15961,,
03/2013,16058,,
06/2013,15988,,
09/2013,16198,,
12/2013,16086,,
03/2014,16170,,
06/2014,16144,,
09/2014,16339,,
12/2014,16448,,
03/2015,16580,,
06/2015,16639,,
09/2015,16703,,
12/2015,16817,,
03/2016,16952,,
06/2016,17063,,
09/2016,17267,,
12/2016,17336,,
03/2017,17409,,
06/2017,17533,,
09/2017,17547,,
12/2017,17767,,
03/2018,17821,,
06/2018,17906,,
09/2018,17906,,
12/2018,17967,,
03/2019,17973,,
06/2019,18026,,
09/2019,17965,,
12/2019,17973,,
03/2020,17699,,
06/2020,15833,,
09/2020,17653,,
12/2020,17850,,
03/2021,18035,,
06/2021,18122,,
09/2021,18056,,
12/2021,18680,,
03/2022,18743,,
06/2022,19052,,
09/2022,19370,,
12/2022,19370,,
03/2023,19494,,
06/2023,19625,,
09/2023,19566,,
