date,value,vard,vardd
09/1959,263,title,Total secondary income receivable
12/1959,267,narrow cat.,Household Income Account, Current prices
03/1960,272,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,277,unit,$ Millions
09/1960,285,prices,Current prices
12/1960,293,source,ABS
03/1961,301,dataset,5206.0
06/1961,309,seriestype,Trend
09/1961,316,,
12/1961,322,,
03/1962,326,,
06/1962,330,,
09/1962,333,,
12/1962,338,,
03/1963,343,,
06/1963,350,,
09/1963,357,,
12/1963,368,,
03/1964,380,,
06/1964,390,,
09/1964,396,,
12/1964,398,,
03/1965,401,,
06/1965,408,,
09/1965,414,,
12/1965,421,,
03/1966,428,,
06/1966,435,,
09/1966,444,,
12/1966,455,,
03/1967,464,,
06/1967,470,,
09/1967,474,,
12/1967,479,,
03/1968,488,,
06/1968,498,,
09/1968,508,,
12/1968,517,,
03/1969,529,,
06/1969,548,,
09/1969,571,,
12/1969,591,,
03/1970,601,,
06/1970,606,,
09/1970,614,,
12/1970,625,,
03/1971,635,,
06/1971,652,,
09/1971,678,,
12/1971,717,,
03/1972,763,,
06/1972,802,,
09/1972,832,,
12/1972,858,,
03/1973,889,,
06/1973,929,,
09/1973,983,,
12/1973,1048,,
03/1974,1143,,
06/1974,1266,,
09/1974,1401,,
12/1974,1534,,
03/1975,1639,,
06/1975,1708,,
09/1975,1763,,
12/1975,1813,,
03/1976,1907,,
06/1976,2064,,
09/1976,2250,,
12/1976,2423,,
03/1977,2570,,
06/1977,2697,,
09/1977,2813,,
12/1977,2914,,
03/1978,2992,,
06/1978,3050,,
09/1978,3094,,
12/1978,3141,,
03/1979,3198,,
06/1979,3254,,
09/1979,3317,,
12/1979,3412,,
03/1980,3545,,
06/1980,3705,,
09/1980,3854,,
12/1980,3996,,
03/1981,4127,,
06/1981,4271,,
09/1981,4435,,
12/1981,4621,,
03/1982,4801,,
06/1982,5026,,
09/1982,5336,,
12/1982,5696,,
03/1983,6023,,
06/1983,6268,,
09/1983,6440,,
12/1983,6610,,
03/1984,6761,,
06/1984,6858,,
09/1984,6922,,
12/1984,6987,,
03/1985,7078,,
06/1985,7185,,
09/1985,7284,,
12/1985,7398,,
03/1986,7585,,
06/1986,7845,,
09/1986,8125,,
12/1986,8351,,
03/1987,8482,,
06/1987,8538,,
09/1987,8607,,
12/1987,8716,,
03/1988,8841,,
06/1988,8900,,
09/1988,8848,,
12/1988,8775,,
03/1989,8768,,
06/1989,8833,,
09/1989,8949,,
12/1989,9049,,
03/1990,9234,,
06/1990,9588,,
09/1990,10066,,
12/1990,10534,,
03/1991,10934,,
06/1991,11259,,
09/1991,11779,,
12/1991,12364,,
03/1992,12696,,
06/1992,12573,,
09/1992,12331,,
12/1992,12441,,
03/1993,12989,,
06/1993,13510,,
09/1993,13813,,
12/1993,13933,,
03/1994,14040,,
06/1994,14219,,
09/1994,14471,,
12/1994,14750,,
03/1995,14995,,
06/1995,15261,,
09/1995,15589,,
12/1995,15958,,
03/1996,16282,,
06/1996,16577,,
09/1996,16922,,
12/1996,17238,,
03/1997,17354,,
06/1997,17333,,
09/1997,17358,,
12/1997,17294,,
03/1998,17461,,
06/1998,17643,,
09/1998,17627,,
12/1998,17524,,
03/1999,17736,,
06/1999,18385,,
09/1999,19046,,
12/1999,19342,,
03/2000,19825,,
06/2000,20564,,
09/2000,21354,,
12/2000,21824,,
03/2001,21969,,
06/2001,22221,,
09/2001,22592,,
12/2001,23046,,
03/2002,23387,,
06/2002,23529,,
09/2002,23778,,
12/2002,24142,,
03/2003,24357,,
06/2003,24563,,
09/2003,24986,,
12/2003,25591,,
03/2004,26141,,
06/2004,26636,,
09/2004,27130,,
12/2004,27691,,
03/2005,28210,,
06/2005,28486,,
09/2005,28547,,
12/2005,28324,,
03/2006,28171,,
06/2006,28453,,
09/2006,29013,,
12/2006,29920,,
03/2007,30885,,
06/2007,31459,,
09/2007,31721,,
12/2007,32085,,
03/2008,32703,,
06/2008,33443,,
09/2008,33965,,
12/2008,34443,,
03/2009,35352,,
06/2009,37665,,
09/2009,38765,,
12/2009,39433,,
03/2010,39425,,
06/2010,39345,,
09/2010,39860,,
12/2010,40636,,
03/2011,41489,,
06/2011,42453,,
09/2011,43319,,
12/2011,44266,,
03/2012,44904,,
06/2012,45058,,
09/2012,45085,,
12/2012,45189,,
03/2013,45608,,
06/2013,46286,,
09/2013,46864,,
12/2013,47775,,
03/2014,48925,,
06/2014,49669,,
09/2014,49907,,
12/2014,49887,,
03/2015,50177,,
06/2015,50603,,
09/2015,50798,,
12/2015,50887,,
03/2016,51135,,
06/2016,51328,,
09/2016,51268,,
12/2016,50813,,
03/2017,50451,,
06/2017,50604,,
09/2017,51146,,
12/2017,51509,,
03/2018,51445,,
06/2018,51416,,
09/2018,51785,,
12/2018,52366,,
03/2019,52730,,
