date,value,vard,vardd
09/2002,94978,title,Total all industries; Compensation of employees
12/2002,95700,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,97362,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,99308,unit,$ Millions
09/2003,100511,prices,Current prices
12/2003,102342,source,ABS
03/2004,104495,dataset,5206.0
06/2004,106105,seriestype,Seasonally Adjusted
09/2004,108207,,
12/2004,110523,,
03/2005,112397,,
06/2005,113751,,
09/2005,116348,,
12/2005,117929,,
03/2006,120287,,
06/2006,122104,,
09/2006,124468,,
12/2006,128936,,
03/2007,132013,,
06/2007,135589,,
09/2007,137793,,
12/2007,139993,,
03/2008,142827,,
06/2008,146655,,
09/2008,147530,,
12/2008,147920,,
03/2009,147383,,
06/2009,147051,,
09/2009,149032,,
12/2009,151419,,
03/2010,154214,,
06/2010,158457,,
09/2010,162044,,
12/2010,165582,,
03/2011,168907,,
06/2011,171893,,
09/2011,174764,,
12/2011,176569,,
03/2012,180654,,
06/2012,182074,,
09/2012,181713,,
12/2012,184175,,
03/2013,185190,,
06/2013,186763,,
09/2013,188043,,
12/2013,190576,,
03/2014,192003,,
06/2014,193544,,
09/2014,195027,,
12/2014,196064,,
03/2015,196696,,
06/2015,198698,,
09/2015,200554,,
12/2015,202156,,
03/2016,204152,,
06/2016,204710,,
09/2016,206861,,
12/2016,206334,,
03/2017,208474,,
06/2017,211199,,
09/2017,214013,,
12/2017,217140,,
03/2018,219965,,
06/2018,222151,,
09/2018,225256,,
12/2018,227673,,
03/2019,231555,,
06/2019,235013,,
09/2019,237600,,
12/2019,239840,,
03/2020,241871,,
06/2020,237792,,
09/2020,242739,,
12/2020,246501,,
03/2021,251528,,
06/2021,256262,,
09/2021,258017,,
12/2021,264177,,
03/2022,269997,,
06/2022,277478,,
09/2022,286382,,
12/2022,291216,,
03/2023,297749,,
06/2023,302584,,
09/2023,310475,,
