date,value,vard,vardd
09/1969,1254,title,Education services
12/1969,1306,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1970,1315,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1970,1456,unit,$ Millions
09/1970,1420,prices,Chain volume measures
12/1970,1447,source,ABS
03/1971,1333,dataset,5206.0
06/1971,1342,seriestype,Original
09/1971,1420,,
12/1971,1499,,
03/1972,1473,,
06/1972,1578,,
09/1972,1447,,
12/1972,1543,,
03/1973,1552,,
06/1973,1648,,
09/1973,1534,,
12/1973,1482,,
03/1974,1333,,
06/1974,1447,,
09/1974,1491,,
12/1974,1473,,
03/1975,1386,,
06/1975,1508,,
09/1975,1456,,
12/1975,1438,,
03/1976,1491,,
06/1976,1534,,
09/1976,1534,,
12/1976,1596,,
03/1977,1631,,
06/1977,1684,,
09/1977,1613,,
12/1977,1640,,
03/1978,1657,,
06/1978,1710,,
09/1978,1666,,
12/1978,1684,,
03/1979,1701,,
06/1979,1771,,
09/1979,1719,,
12/1979,1707,,
03/1980,1883,,
06/1980,1829,,
09/1980,1945,,
12/1980,1902,,
03/1981,2200,,
06/1981,2158,,
09/1981,2115,,
12/1981,2011,,
03/1982,2408,,
06/1982,2219,,
09/1982,2188,,
12/1982,2146,,
03/1983,2572,,
06/1983,2560,,
09/1983,2572,,
12/1983,2481,,
03/1984,2853,,
06/1984,2767,,
09/1984,2746,,
12/1984,2741,,
03/1985,3019,,
06/1985,2948,,
09/1985,3258,,
12/1985,2975,,
03/1986,2948,,
06/1986,2958,,
09/1986,3145,,
12/1986,3136,,
03/1987,3697,,
06/1987,3381,,
09/1987,3393,,
12/1987,3203,,
03/1988,3574,,
06/1988,3157,,
09/1988,3182,,
12/1988,3200,,
03/1989,4467,,
06/1989,3749,,
09/1989,4591,,
12/1989,4052,,
03/1990,3979,,
06/1990,3687,,
09/1990,4208,,
12/1990,3583,,
03/1991,4774,,
06/1991,3716,,
09/1991,4412,,
12/1991,4295,,
03/1992,4142,,
06/1992,3822,,
09/1992,4388,,
12/1992,3798,,
03/1993,4754,,
06/1993,3808,,
09/1993,4654,,
12/1993,4334,,
03/1994,4427,,
06/1994,3971,,
09/1994,4756,,
12/1994,4138,,
03/1995,4344,,
06/1995,4445,,
09/1995,4514,,
12/1995,4573,,
03/1996,4328,,
06/1996,4472,,
09/1996,4610,,
12/1996,4755,,
03/1997,4675,,
06/1997,4804,,
09/1997,4873,,
12/1997,5040,,
03/1998,4720,,
06/1998,4827,,
09/1998,5023,,
12/1998,5323,,
03/1999,5108,,
06/1999,5211,,
09/1999,5479,,
12/1999,5673,,
03/2000,5319,,
06/2000,5296,,
09/2000,5294,,
12/2000,5612,,
03/2001,5263,,
06/2001,5341,,
09/2001,5645,,
12/2001,5886,,
03/2002,5531,,
06/2002,5518,,
09/2002,5627,,
12/2002,5666,,
03/2003,5489,,
06/2003,5535,,
09/2003,5718,,
12/2003,5731,,
03/2004,5706,,
06/2004,5698,,
09/2004,5803,,
12/2004,5783,,
03/2005,5710,,
06/2005,5955,,
09/2005,6235,,
12/2005,6121,,
03/2006,6089,,
06/2006,6305,,
09/2006,6558,,
12/2006,6329,,
03/2007,6587,,
06/2007,6551,,
09/2007,6678,,
12/2007,6270,,
03/2008,6519,,
06/2008,6689,,
09/2008,6968,,
12/2008,6740,,
03/2009,7046,,
06/2009,7480,,
09/2009,7838,,
12/2009,7778,,
03/2010,7968,,
06/2010,8090,,
09/2010,8237,,
12/2010,7898,,
03/2011,8136,,
06/2011,8132,,
09/2011,8403,,
12/2011,8048,,
03/2012,8586,,
06/2012,8514,,
09/2012,8669,,
12/2012,8337,,
03/2013,8804,,
06/2013,8846,,
09/2013,9046,,
12/2013,8742,,
03/2014,9162,,
06/2014,9029,,
09/2014,9242,,
12/2014,8862,,
03/2015,9133,,
06/2015,9111,,
09/2015,9284,,
12/2015,8903,,
03/2016,9265,,
06/2016,9268,,
09/2016,9444,,
12/2016,9014,,
03/2017,9284,,
06/2017,9248,,
09/2017,9529,,
12/2017,9211,,
03/2018,9562,,
06/2018,9588,,
09/2018,9750,,
12/2018,9407,,
03/2019,9716,,
06/2019,9744,,
09/2019,9894,,
12/2019,9613,,
03/2020,9827,,
06/2020,9754,,
09/2020,9994,,
12/2020,9849,,
03/2021,10116,,
06/2021,10171,,
09/2021,10367,,
12/2021,10150,,
03/2022,10366,,
06/2022,10403,,
09/2022,10647,,
12/2022,10394,,
03/2023,10597,,
06/2023,10567,,
09/2023,10795,,
