date,value,vard,vardd
09/1983,23,title,Households; Final consumption expenditure - Recreation and culture
12/1983,24,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,26,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,26,unit,$ Millions
09/1984,27,prices,Current prices
12/1984,28,source,ABS
03/1985,30,dataset,5206.0
06/1985,31,seriestype,Trend
09/1985,33,,
12/1985,35,,
03/1986,36,,
06/1986,36,,
09/1986,37,,
12/1986,37,,
03/1987,38,,
06/1987,39,,
09/1987,39,,
12/1987,40,,
03/1988,40,,
06/1988,39,,
09/1988,39,,
12/1988,39,,
03/1989,41,,
06/1989,42,,
09/1989,42,,
12/1989,41,,
03/1990,42,,
06/1990,47,,
09/1990,51,,
12/1990,51,,
03/1991,50,,
06/1991,52,,
09/1991,54,,
12/1991,54,,
03/1992,53,,
06/1992,53,,
09/1992,55,,
12/1992,57,,
03/1993,57,,
06/1993,57,,
09/1993,56,,
12/1993,57,,
03/1994,58,,
06/1994,60,,
09/1994,64,,
12/1994,67,,
03/1995,71,,
06/1995,75,,
09/1995,78,,
12/1995,79,,
03/1996,78,,
06/1996,77,,
09/1996,76,,
12/1996,76,,
03/1997,78,,
06/1997,80,,
09/1997,84,,
12/1997,89,,
03/1998,92,,
06/1998,93,,
09/1998,93,,
12/1998,93,,
03/1999,95,,
06/1999,98,,
09/1999,103,,
12/1999,105,,
03/2000,107,,
06/2000,109,,
09/2000,111,,
12/2000,113,,
03/2001,113,,
06/2001,113,,
09/2001,116,,
12/2001,121,,
03/2002,129,,
06/2002,134,,
09/2002,136,,
12/2002,139,,
03/2003,143,,
06/2003,144,,
09/2003,141,,
12/2003,138,,
03/2004,140,,
06/2004,144,,
09/2004,145,,
12/2004,146,,
03/2005,148,,
06/2005,152,,
09/2005,157,,
12/2005,163,,
03/2006,169,,
06/2006,175,,
09/2006,179,,
12/2006,182,,
03/2007,187,,
06/2007,194,,
09/2007,202,,
12/2007,209,,
03/2008,217,,
06/2008,223,,
09/2008,231,,
12/2008,235,,
03/2009,234,,
06/2009,229,,
09/2009,226,,
12/2009,225,,
03/2010,220,,
06/2010,212,,
09/2010,209,,
12/2010,212,,
03/2011,217,,
06/2011,222,,
09/2011,227,,
12/2011,232,,
03/2012,235,,
06/2012,235,,
09/2012,230,,
12/2012,223,,
03/2013,222,,
06/2013,224,,
09/2013,227,,
12/2013,231,,
03/2014,235,,
06/2014,241,,
09/2014,247,,
12/2014,251,,
03/2015,253,,
06/2015,257,,
09/2015,262,,
12/2015,267,,
03/2016,267,,
06/2016,263,,
09/2016,259,,
12/2016,254,,
03/2017,253,,
06/2017,256,,
09/2017,263,,
12/2017,270,,
03/2018,275,,
06/2018,275,,
09/2018,270,,
12/2018,260,,
03/2019,254,,
