date,value,vard,vardd
09/1985,747,title,Public corporations - Commonwealth; Gross fixed capital formation
12/1985,712,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,665,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,617,unit,$ Millions
09/1986,593,prices,Chain volume measures
12/1986,620,source,ABS
03/1987,682,dataset,5206.0
06/1987,673,seriestype,Trend
09/1987,615,,
12/1987,545,,
03/1988,487,,
06/1988,505,,
09/1988,555,,
12/1988,601,,
03/1989,661,,
06/1989,717,,
09/1989,828,,
12/1989,925,,
03/1990,956,,
06/1990,971,,
09/1990,921,,
12/1990,813,,
03/1991,727,,
06/1991,718,,
09/1991,766,,
12/1991,795,,
03/1992,799,,
06/1992,807,,
09/1992,777,,
12/1992,713,,
03/1993,612,,
06/1993,561,,
09/1993,558,,
12/1993,582,,
03/1994,569,,
06/1994,448,,
09/1994,730,,
12/1994,703,,
03/1995,755,,
06/1995,795,,
09/1995,757,,
12/1995,696,,
03/1996,648,,
06/1996,565,,
09/1996,560,,
12/1996,633,,
03/1997,730,,
06/1997,761,,
09/1997,673,,
12/1997,556,,
03/1998,516,,
06/1998,559,,
09/1998,579,,
12/1998,596,,
03/1999,607,,
06/1999,657,,
09/1999,726,,
12/1999,733,,
03/2000,673,,
06/2000,605,,
09/2000,546,,
12/2000,513,,
03/2001,473,,
06/2001,430,,
09/2001,435,,
12/2001,449,,
03/2002,438,,
06/2002,388,,
09/2002,363,,
12/2002,396,,
03/2003,432,,
06/2003,432,,
09/2003,412,,
12/2003,402,,
03/2004,434,,
06/2004,474,,
09/2004,498,,
12/2004,497,,
03/2005,491,,
06/2005,500,,
09/2005,535,,
12/2005,597,,
03/2006,635,,
06/2006,617,,
09/2006,555,,
12/2006,502,,
03/2007,123,,
06/2007,134,,
09/2007,135,,
12/2007,145,,
03/2008,143,,
06/2008,139,,
09/2008,136,,
12/2008,133,,
03/2009,135,,
06/2009,150,,
09/2009,184,,
12/2009,200,,
03/2010,178,,
06/2010,141,,
09/2010,130,,
12/2010,152,,
03/2011,191,,
06/2011,225,,
09/2011,243,,
12/2011,242,,
03/2012,264,,
06/2012,323,,
09/2012,387,,
12/2012,417,,
03/2013,446,,
06/2013,499,,
09/2013,530,,
12/2013,522,,
03/2014,494,,
06/2014,463,,
09/2014,445,,
12/2014,419,,
03/2015,416,,
06/2015,455,,
09/2015,505,,
12/2015,571,,
03/2016,615,,
06/2016,614,,
09/2016,624,,
12/2016,680,,
03/2017,754,,
06/2017,781,,
09/2017,759,,
12/2017,747,,
03/2018,781,,
06/2018,826,,
09/2018,872,,
12/2018,948,,
03/2019,1033,,
