date,value,vard,vardd
09/1988,275,title,Property income payable - Rent on natural assets
12/1988,264,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,251,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,237,unit,$ Millions
09/1989,225,prices,Current prices
12/1989,221,source,ABS
03/1990,234,dataset,5206.0
06/1990,256,seriestype,Trend
09/1990,276,,
12/1990,285,,
03/1991,281,,
06/1991,267,,
09/1991,253,,
12/1991,246,,
03/1992,239,,
06/1992,235,,
09/1992,233,,
12/1992,235,,
03/1993,240,,
06/1993,242,,
09/1993,237,,
12/1993,232,,
03/1994,231,,
06/1994,228,,
09/1994,230,,
12/1994,238,,
03/1995,244,,
06/1995,253,,
09/1995,259,,
12/1995,259,,
03/1996,269,,
06/1996,280,,
09/1996,289,,
12/1996,293,,
03/1997,286,,
06/1997,297,,
09/1997,336,,
12/1997,374,,
03/1998,391,,
06/1998,379,,
09/1998,363,,
12/1998,363,,
03/1999,375,,
06/1999,396,,
09/1999,418,,
12/1999,435,,
03/2000,455,,
06/2000,475,,
09/2000,508,,
12/2000,569,,
03/2001,619,,
06/2001,628,,
09/2001,587,,
12/2001,559,,
03/2002,586,,
06/2002,629,,
09/2002,642,,
12/2002,628,,
03/2003,599,,
06/2003,575,,
09/2003,552,,
12/2003,539,,
03/2004,550,,
06/2004,605,,
09/2004,668,,
12/2004,744,,
03/2005,829,,
06/2005,913,,
09/2005,993,,
12/2005,1062,,
03/2006,1121,,
06/2006,1157,,
09/2006,1154,,
12/2006,1163,,
03/2007,1189,,
06/2007,1214,,
09/2007,1199,,
12/2007,1188,,
03/2008,1319,,
06/2008,1682,,
09/2008,2172,,
12/2008,2449,,
03/2009,2302,,
06/2009,1892,,
09/2009,1542,,
12/2009,1540,,
03/2010,1832,,
06/2010,2175,,
09/2010,2349,,
12/2010,2415,,
03/2011,2551,,
06/2011,2747,,
09/2011,2785,,
12/2011,2669,,
03/2012,2532,,
06/2012,2478,,
09/2012,2447,,
12/2012,2416,,
03/2013,2462,,
06/2013,2648,,
09/2013,2891,,
12/2013,3056,,
03/2014,3013,,
06/2014,2781,,
09/2014,2570,,
12/2014,2432,,
03/2015,2344,,
06/2015,2320,,
09/2015,2295,,
12/2015,2202,,
03/2016,2086,,
06/2016,2113,,
09/2016,2472,,
12/2016,2951,,
03/2017,3178,,
06/2017,3115,,
09/2017,3001,,
12/2017,3055,,
03/2018,3256,,
06/2018,3458,,
09/2018,3641,,
12/2018,3851,,
03/2019,4124,,
