date,value,vard,vardd
09/1983,83,title,Households; Final consumption expenditure - Recreational and cultural services
12/1983,85,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,91,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,92,unit,$ Millions
09/1984,96,prices,Current prices
12/1984,97,source,ABS
03/1985,100,dataset,5206.0
06/1985,100,seriestype,Original
09/1985,101,,
12/1985,106,,
03/1986,115,,
06/1986,121,,
09/1986,120,,
12/1986,122,,
03/1987,123,,
06/1987,129,,
09/1987,132,,
12/1987,134,,
03/1988,137,,
06/1988,143,,
09/1988,153,,
12/1988,152,,
03/1989,155,,
06/1989,154,,
09/1989,155,,
12/1989,162,,
03/1990,164,,
06/1990,172,,
09/1990,173,,
12/1990,179,,
03/1991,174,,
06/1991,194,,
09/1991,187,,
12/1991,185,,
03/1992,187,,
06/1992,200,,
09/1992,199,,
12/1992,203,,
03/1993,195,,
06/1993,196,,
09/1993,197,,
12/1993,208,,
03/1994,208,,
06/1994,225,,
09/1994,217,,
12/1994,244,,
03/1995,251,,
06/1995,268,,
09/1995,271,,
12/1995,280,,
03/1996,279,,
06/1996,298,,
09/1996,307,,
12/1996,316,,
03/1997,297,,
06/1997,325,,
09/1997,332,,
12/1997,342,,
03/1998,340,,
06/1998,336,,
09/1998,347,,
12/1998,358,,
03/1999,346,,
06/1999,368,,
09/1999,379,,
12/1999,388,,
03/2000,379,,
06/2000,387,,
09/2000,435,,
12/2000,405,,
03/2001,403,,
06/2001,411,,
09/2001,430,,
12/2001,443,,
03/2002,431,,
06/2002,459,,
09/2002,441,,
12/2002,442,,
03/2003,440,,
06/2003,451,,
09/2003,491,,
12/2003,500,,
03/2004,497,,
06/2004,508,,
09/2004,531,,
12/2004,537,,
03/2005,517,,
06/2005,530,,
09/2005,546,,
12/2005,526,,
03/2006,516,,
06/2006,540,,
09/2006,537,,
12/2006,541,,
03/2007,495,,
06/2007,575,,
09/2007,553,,
12/2007,608,,
03/2008,583,,
06/2008,678,,
09/2008,570,,
12/2008,645,,
03/2009,577,,
06/2009,696,,
09/2009,615,,
12/2009,618,,
03/2010,598,,
06/2010,652,,
09/2010,633,,
12/2010,660,,
03/2011,599,,
06/2011,656,,
09/2011,652,,
12/2011,647,,
03/2012,609,,
06/2012,660,,
09/2012,698,,
12/2012,618,,
03/2013,701,,
06/2013,616,,
09/2013,647,,
12/2013,641,,
03/2014,625,,
06/2014,629,,
09/2014,683,,
12/2014,676,,
03/2015,650,,
06/2015,673,,
09/2015,698,,
12/2015,698,,
03/2016,686,,
06/2016,679,,
09/2016,709,,
12/2016,708,,
03/2017,686,,
06/2017,694,,
09/2017,746,,
12/2017,728,,
03/2018,703,,
06/2018,722,,
09/2018,771,,
12/2018,752,,
03/2019,718,,
06/2019,686,,
09/2019,733,,
12/2019,714,,
03/2020,642,,
06/2020,309,,
09/2020,641,,
12/2020,721,,
03/2021,719,,
06/2021,740,,
09/2021,725,,
12/2021,748,,
03/2022,733,,
06/2022,872,,
09/2022,949,,
12/2022,1008,,
03/2023,938,,
06/2023,975,,
09/2023,1042,,
