date,value,vard,vardd
09/1988,652,title,Total secondary income receivable
12/1988,607,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,637,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,650,unit,$ Millions
09/1989,660,prices,Current prices
12/1989,812,source,ABS
03/1990,728,dataset,5206.0
06/1990,709,seriestype,Seasonally Adjusted
09/1990,763,,
12/1990,801,,
03/1991,837,,
06/1991,828,,
09/1991,886,,
12/1991,899,,
03/1992,887,,
06/1992,891,,
09/1992,880,,
12/1992,893,,
03/1993,890,,
06/1993,910,,
09/1993,847,,
12/1993,881,,
03/1994,894,,
06/1994,912,,
09/1994,958,,
12/1994,969,,
03/1995,1023,,
06/1995,1042,,
09/1995,995,,
12/1995,985,,
03/1996,991,,
06/1996,1169,,
09/1996,1158,,
12/1996,1048,,
03/1997,1229,,
06/1997,1329,,
09/1997,1380,,
12/1997,1523,,
03/1998,1131,,
06/1998,1109,,
09/1998,1535,,
12/1998,1505,,
03/1999,1457,,
06/1999,1777,,
09/1999,1571,,
12/1999,1657,,
03/2000,1737,,
06/2000,1827,,
09/2000,1277,,
12/2000,1332,,
03/2001,1349,,
06/2001,1388,,
09/2001,1776,,
12/2001,1852,,
03/2002,1681,,
06/2002,1617,,
09/2002,1564,,
12/2002,1416,,
03/2003,1307,,
06/2003,1208,,
09/2003,1198,,
12/2003,1276,,
03/2004,1512,,
06/2004,1478,,
09/2004,1371,,
12/2004,1373,,
03/2005,1473,,
06/2005,1434,,
09/2005,1702,,
12/2005,1817,,
03/2006,1966,,
06/2006,1920,,
09/2006,1895,,
12/2006,1972,,
03/2007,2057,,
06/2007,1875,,
09/2007,2203,,
12/2007,2764,,
03/2008,2298,,
06/2008,2224,,
09/2008,2131,,
12/2008,1971,,
03/2009,2354,,
06/2009,2087,,
09/2009,2219,,
12/2009,2506,,
03/2010,3106,,
06/2010,2913,,
09/2010,2878,,
12/2010,3437,,
03/2011,3235,,
06/2011,2736,,
09/2011,2259,,
12/2011,2230,,
03/2012,2217,,
06/2012,1980,,
09/2012,1470,,
12/2012,1519,,
03/2013,1647,,
06/2013,1843,,
09/2013,1809,,
12/2013,1905,,
03/2014,1872,,
06/2014,1675,,
09/2014,2035,,
12/2014,2118,,
03/2015,1953,,
06/2015,2717,,
09/2015,2081,,
12/2015,1942,,
03/2016,1986,,
06/2016,2124,,
09/2016,2288,,
12/2016,2279,,
03/2017,2685,,
06/2017,2340,,
09/2017,2223,,
12/2017,2389,,
03/2018,2359,,
06/2018,2623,,
09/2018,2606,,
12/2018,2848,,
03/2019,2996,,
06/2019,2718,,
09/2019,2811,,
12/2019,2959,,
03/2020,3443,,
06/2020,3065,,
09/2020,3498,,
12/2020,4050,,
03/2021,3915,,
06/2021,3646,,
09/2021,3321,,
12/2021,3242,,
03/2022,3969,,
06/2022,3494,,
09/2022,3595,,
12/2022,3770,,
03/2023,3836,,
06/2023,4286,,
09/2023,4136,,
