date,value,vard,vardd
12/1994,2.2,title,Gross value added per hour worked market sector: - Percentage changes
03/1995,-3.1,narrow cat.,Key National Accounts Aggregates
06/1995,-3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1995,3.3,unit,Percent
12/1995,5.9,prices,Index
03/1996,-3.1,source,ABS
06/1996,-3.2,dataset,5206.0
09/1996,4.3,seriestype,Original
12/1996,7.6,,
03/1997,-5.2,,
06/1997,-0.9,,
09/1997,4.4,,
12/1997,4.3,,
03/1998,-2.1,,
06/1998,-2.3,,
09/1998,3.9,,
12/1998,4.8,,
03/1999,-2.2,,
06/1999,-3.5,,
09/1999,3,,
12/1999,2.2,,
03/2000,-1,,
06/2000,-3.4,,
09/2000,1.1,,
12/2000,5,,
03/2001,-0.6,,
06/2001,-2.3,,
09/2001,2.6,,
12/2001,6.7,,
03/2002,-2.8,,
06/2002,-2.2,,
09/2002,2.4,,
12/2002,2.5,,
03/2003,-2.9,,
06/2003,-2,,
09/2003,2.9,,
12/2003,6.8,,
03/2004,-3.1,,
06/2004,-2.2,,
09/2004,1.9,,
12/2004,3.2,,
03/2005,-3.9,,
06/2005,-1.9,,
09/2005,2.5,,
12/2005,5.1,,
03/2006,-2.6,,
06/2006,-3.3,,
09/2006,2.4,,
12/2006,4.2,,
03/2007,-2.1,,
06/2007,-3,,
09/2007,2.6,,
12/2007,3,,
03/2008,-2.8,,
06/2008,-1.6,,
09/2008,1.7,,
12/2008,5.9,,
03/2009,-4.3,,
06/2009,-0.9,,
09/2009,3.9,,
12/2009,4.1,,
03/2010,-4.1,,
06/2010,-0.9,,
09/2010,0.7,,
12/2010,4.1,,
03/2011,-4.9,,
06/2011,2.1,,
09/2011,1.9,,
12/2011,3.5,,
03/2012,-2.4,,
06/2012,1,,
09/2012,0.5,,
12/2012,4.5,,
03/2013,-3.8,,
06/2013,0.6,,
09/2013,0.4,,
12/2013,5.7,,
03/2014,-3.3,,
06/2014,0.6,,
09/2014,0.6,,
12/2014,4.5,,
03/2015,-3.9,,
06/2015,0.4,,
09/2015,0.4,,
12/2015,3.8,,
03/2016,-3.8,,
06/2016,1.5,,
09/2016,0,,
12/2016,4.8,,
03/2017,-4.2,,
06/2017,-0.2,,
09/2017,1,,
12/2017,1.3,,
03/2018,-1,,
06/2018,0.4,,
09/2018,-0.3,,
12/2018,2.5,,
03/2019,-3.5,,
06/2019,0.8,,
09/2019,0.1,,
12/2019,2.7,,
03/2020,-1.4,,
06/2020,1.5,,
09/2020,-0.9,,
12/2020,4.7,,
03/2021,-2.4,,
06/2021,-2.6,,
09/2021,3.3,,
12/2021,4.7,,
03/2022,-2.3,,
06/2022,-4.2,,
09/2022,-0.2,,
12/2022,1.9,,
03/2023,-1.6,,
06/2023,-2.5,,
09/2023,1.9,,
