date,value,vard,vardd
09/1985,74,title,Households; Final consumption expenditure - Net expenditure interstate
12/1985,76,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,93,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,85,unit,$ Millions
09/1986,191,prices,Chain volume measures
12/1986,113,source,ABS
03/1987,103,dataset,5206.0
06/1987,62,seriestype,Seasonally Adjusted
09/1987,83,,
12/1987,68,,
03/1988,78,,
06/1988,79,,
09/1988,55,,
12/1988,47,,
03/1989,65,,
06/1989,66,,
09/1989,31,,
12/1989,40,,
03/1990,44,,
06/1990,1,,
09/1990,97,,
12/1990,54,,
03/1991,48,,
06/1991,31,,
09/1991,43,,
12/1991,45,,
03/1992,50,,
06/1992,53,,
09/1992,31,,
12/1992,33,,
03/1993,44,,
06/1993,54,,
09/1993,72,,
12/1993,79,,
03/1994,76,,
06/1994,57,,
09/1994,21,,
12/1994,2,,
03/1995,-7,,
06/1995,-20,,
09/1995,-31,,
12/1995,-32,,
03/1996,-30,,
06/1996,-30,,
09/1996,-30,,
12/1996,-26,,
03/1997,-26,,
06/1997,-28,,
09/1997,-20,,
12/1997,-20,,
03/1998,-34,,
06/1998,-44,,
09/1998,-53,,
12/1998,-39,,
03/1999,-25,,
06/1999,-28,,
09/1999,-12,,
12/1999,4,,
03/2000,7,,
06/2000,-15,,
09/2000,-88,,
12/2000,-132,,
03/2001,-137,,
06/2001,-109,,
09/2001,-54,,
12/2001,-28,,
03/2002,-29,,
06/2002,-26,,
09/2002,-17,,
12/2002,-5,,
03/2003,1,,
06/2003,-4,,
09/2003,-13,,
12/2003,-14,,
03/2004,-11,,
06/2004,-3,,
09/2004,-4,,
12/2004,-10,,
03/2005,-18,,
06/2005,-22,,
09/2005,-21,,
12/2005,-18,,
03/2006,-18,,
06/2006,-19,,
09/2006,-27,,
12/2006,-28,,
03/2007,-26,,
06/2007,-20,,
09/2007,-11,,
12/2007,-8,,
03/2008,-8,,
06/2008,-12,,
09/2008,-23,,
12/2008,-32,,
03/2009,-34,,
06/2009,-31,,
09/2009,-33,,
12/2009,-42,,
03/2010,-51,,
06/2010,-51,,
09/2010,-39,,
12/2010,-30,,
03/2011,-28,,
06/2011,-28,,
09/2011,-28,,
12/2011,-27,,
03/2012,-28,,
06/2012,-34,,
09/2012,-40,,
12/2012,-43,,
03/2013,-45,,
06/2013,-44,,
09/2013,-48,,
12/2013,-51,,
03/2014,-52,,
06/2014,-52,,
09/2014,-52,,
12/2014,-55,,
03/2015,-56,,
06/2015,-54,,
09/2015,-52,,
12/2015,-51,,
03/2016,-54,,
06/2016,-62,,
09/2016,-77,,
12/2016,-84,,
03/2017,-85,,
06/2017,-79,,
09/2017,-69,,
12/2017,-68,,
03/2018,-67,,
06/2018,-68,,
09/2018,-67,,
12/2018,-63,,
03/2019,-62,,
06/2019,-67,,
09/2019,-76,,
12/2019,-84,,
03/2020,-70,,
06/2020,-3,,
09/2020,-19,,
12/2020,-24,,
03/2021,-31,,
06/2021,-8,,
09/2021,0,,
12/2021,-15,,
03/2022,-27,,
06/2022,-48,,
09/2022,-42,,
12/2022,-40,,
03/2023,-39,,
06/2023,-36,,
09/2023,-37,,
