date,value,vard,vardd
09/1988,2524,title,Total secondary income receivable
12/1988,2554,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,2598,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2647,unit,$ Millions
09/1989,2699,prices,Current prices
12/1989,2748,source,ABS
03/1990,2790,dataset,5206.0
06/1990,2828,seriestype,Trend
09/1990,2863,,
12/1990,2900,,
03/1991,2933,,
06/1991,2957,,
09/1991,2976,,
12/1991,3007,,
03/1992,3068,,
06/1992,3162,,
09/1992,3270,,
12/1992,3368,,
03/1993,3446,,
06/1993,3507,,
09/1993,3565,,
12/1993,3625,,
03/1994,3686,,
06/1994,3745,,
09/1994,3802,,
12/1994,3864,,
03/1995,3934,,
06/1995,4007,,
09/1995,4081,,
12/1995,4162,,
03/1996,4265,,
06/1996,4397,,
09/1996,4541,,
12/1996,4672,,
03/1997,4772,,
06/1997,4847,,
09/1997,4915,,
12/1997,4979,,
03/1998,5035,,
06/1998,5077,,
09/1998,5112,,
12/1998,5149,,
03/1999,5187,,
06/1999,5221,,
09/1999,5253,,
12/1999,5289,,
03/2000,5338,,
06/2000,5400,,
09/2000,5468,,
12/2000,5533,,
03/2001,5582,,
06/2001,5610,,
09/2001,5631,,
12/2001,5666,,
03/2002,5739,,
06/2002,5851,,
09/2002,5977,,
12/2002,6095,,
03/2003,6188,,
06/2003,6263,,
09/2003,6333,,
12/2003,6408,,
03/2004,6492,,
06/2004,6584,,
09/2004,6677,,
12/2004,6771,,
03/2005,6861,,
06/2005,6947,,
09/2005,7031,,
12/2005,7122,,
03/2006,7230,,
06/2006,7351,,
09/2006,7478,,
12/2006,7611,,
03/2007,7746,,
06/2007,7876,,
09/2007,8005,,
12/2007,8154,,
03/2008,8367,,
06/2008,8650,,
09/2008,8963,,
12/2008,9253,,
03/2009,9490,,
06/2009,9685,,
09/2009,9870,,
12/2009,10056,,
03/2010,10240,,
06/2010,10418,,
09/2010,10589,,
12/2010,10761,,
03/2011,10936,,
06/2011,11113,,
09/2011,11289,,
12/2011,11462,,
03/2012,11638,,
06/2012,11824,,
09/2012,12013,,
12/2012,12188,,
03/2013,12324,,
06/2013,12416,,
09/2013,12491,,
12/2013,12577,,
03/2014,12692,,
06/2014,12827,,
09/2014,12968,,
12/2014,13108,,
03/2015,13244,,
06/2015,13377,,
09/2015,13510,,
12/2015,13648,,
03/2016,13801,,
06/2016,13972,,
09/2016,14151,,
12/2016,14322,,
03/2017,14476,,
06/2017,14616,,
09/2017,14751,,
12/2017,14885,,
03/2018,15019,,
06/2018,15153,,
09/2018,15285,,
12/2018,15414,,
03/2019,15529,,
