date,value,vard,vardd
06/1978,55.4,title,Manufacturing (C); Food, beverage and tobacco products
06/1979,55.9,narrow cat.,Indexes of Industrial Production, Annual
06/1980,56.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1981,57,unit,Index Numbers
06/1982,57.3,prices,-
06/1983,57.1,source,ABS
06/1984,56.6,dataset,5206.0
06/1985,57.2,seriestype,Original
06/1986,56.2,,
06/1987,59.7,,
06/1988,63.2,,
06/1989,64.9,,
06/1990,65.3,,
06/1991,67.3,,
06/1992,67.2,,
06/1993,67.9,,
06/1994,70.3,,
06/1995,71.1,,
06/1996,74.2,,
06/1997,74.8,,
06/1998,80.3,,
06/1999,83.6,,
06/2000,84.8,,
06/2001,88.8,,
06/2002,88.8,,
06/2003,90,,
06/2004,90.2,,
06/2005,91.4,,
06/2006,90.3,,
06/2007,91.3,,
06/2008,91.4,,
06/2009,88.3,,
06/2010,91,,
06/2011,90.7,,
06/2012,93.2,,
06/2013,95.2,,
06/2014,95,,
06/2015,92.2,,
06/2016,90.8,,
06/2017,90.3,,
06/2018,94.1,,
06/2019,94.7,,
06/2020,95.3,,
06/2021,96.4,,
06/2022,100,,
06/2023,102.7,,
