date,value,vard,vardd
09/1985,16007,title,Households; Final consumption expenditure - Discretionary consumption
12/1985,18795,narrow cat.,Selected Analytical Series
03/1986,15468,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,16765,unit,$ Millions
09/1986,17397,prices,Current prices
12/1986,19814,source,ABS
03/1987,16781,dataset,5206.0
06/1987,17886,seriestype,Original
09/1987,18886,,
12/1987,21965,,
03/1988,18899,,
06/1988,20004,,
09/1988,20878,,
12/1988,24384,,
03/1989,21084,,
06/1989,22629,,
09/1989,23440,,
12/1989,26831,,
03/1990,23421,,
06/1990,24720,,
09/1990,25091,,
12/1990,28242,,
03/1991,23750,,
06/1991,25010,,
09/1991,25864,,
12/1991,29377,,
03/1992,25385,,
06/1992,26599,,
09/1992,26998,,
12/1992,30677,,
03/1993,26212,,
06/1993,27753,,
09/1993,28006,,
12/1993,32360,,
03/1994,28012,,
06/1994,29371,,
09/1994,30314,,
12/1994,34596,,
03/1995,30449,,
06/1995,32455,,
09/1995,32731,,
12/1995,37384,,
03/1996,32689,,
06/1996,34099,,
09/1996,34253,,
12/1996,38647,,
03/1997,33855,,
06/1997,35461,,
09/1997,36322,,
12/1997,41454,,
03/1998,35915,,
06/1998,37850,,
09/1998,39161,,
12/1998,43835,,
03/1999,38775,,
06/1999,40045,,
09/1999,41055,,
12/1999,46474,,
03/2000,40708,,
06/2000,42313,,
09/2000,44706,,
12/2000,50111,,
03/2001,44064,,
06/2001,45402,,
09/2001,46060,,
12/2001,51940,,
03/2002,46044,,
06/2002,48559,,
09/2002,50191,,
12/2002,56400,,
03/2003,49161,,
06/2003,50882,,
09/2003,52604,,
12/2003,59916,,
03/2004,52890,,
06/2004,54606,,
09/2004,56042,,
12/2004,63071,,
03/2005,54511,,
06/2005,57472,,
09/2005,58621,,
12/2005,64714,,
03/2006,57042,,
06/2006,60946,,
09/2006,63025,,
12/2006,70758,,
03/2007,62748,,
06/2007,66366,,
09/2007,69312,,
12/2007,77541,,
03/2008,67142,,
06/2008,68840,,
09/2008,69173,,
12/2008,76097,,
03/2009,65561,,
06/2009,69886,,
09/2009,71256,,
12/2009,80566,,
03/2010,69639,,
06/2010,74569,,
09/2010,76902,,
12/2010,85116,,
03/2011,73564,,
06/2011,77926,,
09/2011,80513,,
12/2011,89272,,
03/2012,78045,,
06/2012,81923,,
09/2012,84055,,
12/2012,91097,,
03/2013,79258,,
06/2013,82792,,
09/2013,85687,,
12/2013,94363,,
03/2014,82702,,
06/2014,86727,,
09/2014,89555,,
12/2014,99270,,
03/2015,87005,,
06/2015,90971,,
09/2015,94050,,
12/2015,104322,,
03/2016,91028,,
06/2016,95375,,
09/2016,97137,,
12/2016,107412,,
03/2017,92576,,
06/2017,97511,,
09/2017,99091,,
12/2017,111440,,
03/2018,96847,,
06/2018,102068,,
09/2018,103798,,
12/2018,114899,,
03/2019,98959,,
06/2019,104206,,
09/2019,105269,,
12/2019,116795,,
03/2020,97131,,
06/2020,77206,,
09/2020,89318,,
12/2020,111178,,
03/2021,99071,,
06/2021,104957,,
09/2021,94356,,
12/2021,121514,,
03/2022,110941,,
06/2022,122968,,
09/2022,128249,,
12/2022,144101,,
03/2023,123500,,
06/2023,129790,,
09/2023,133324,,
