date,value,vard,vardd
09/1985,2288,title,Private; Gross fixed capital formation - Ownership transfer costs
12/1985,2216,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,2119,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2004,unit,$ Millions
09/1986,1924,prices,Chain volume measures
12/1986,1917,source,ABS
03/1987,1944,dataset,5206.0
06/1987,1957,seriestype,Trend
09/1987,1997,,
12/1987,2077,,
03/1988,2222,,
06/1988,2391,,
09/1988,2510,,
12/1988,2557,,
03/1989,2456,,
06/1989,2228,,
09/1989,1994,,
12/1989,1831,,
03/1990,1820,,
06/1990,1931,,
09/1990,2025,,
12/1990,2040,,
03/1991,2027,,
06/1991,1999,,
09/1991,2006,,
12/1991,2031,,
03/1992,2079,,
06/1992,2138,,
09/1992,2156,,
12/1992,2118,,
03/1993,2118,,
06/1993,2183,,
09/1993,2290,,
12/1993,2393,,
03/1994,2465,,
06/1994,2512,,
09/1994,2521,,
12/1994,2447,,
03/1995,2305,,
06/1995,2172,,
09/1995,2114,,
12/1995,2166,,
03/1996,2238,,
06/1996,2265,,
09/1996,2260,,
12/1996,2240,,
03/1997,2303,,
06/1997,2450,,
09/1997,2673,,
12/1997,2875,,
03/1998,2917,,
06/1998,2829,,
09/1998,2691,,
12/1998,2647,,
03/1999,2695,,
06/1999,2707,,
09/1999,2710,,
12/1999,2796,,
03/2000,2947,,
06/2000,3075,,
09/2000,3024,,
12/2000,2889,,
03/2001,2862,,
06/2001,2995,,
09/2001,3179,,
12/2001,3305,,
03/2002,3359,,
06/2002,3405,,
09/2002,3472,,
12/2002,3462,,
03/2003,3370,,
06/2003,3284,,
09/2003,3317,,
12/2003,3338,,
03/2004,3258,,
06/2004,3094,,
09/2004,2950,,
12/2004,2881,,
03/2005,2861,,
06/2005,2849,,
09/2005,2897,,
12/2005,2934,,
03/2006,2904,,
06/2006,2835,,
09/2006,2748,,
12/2006,2728,,
03/2007,2826,,
06/2007,2973,,
09/2007,3100,,
12/2007,3150,,
03/2008,3049,,
06/2008,2862,,
09/2008,2665,,
12/2008,2536,,
03/2009,2560,,
06/2009,2640,,
09/2009,2742,,
12/2009,2883,,
03/2010,3033,,
06/2010,3111,,
09/2010,3041,,
12/2010,2844,,
03/2011,2695,,
06/2011,2606,,
09/2011,2566,,
12/2011,2554,,
03/2012,2536,,
06/2012,2533,,
09/2012,2529,,
12/2012,2507,,
03/2013,2525,,
06/2013,2617,,
09/2013,2749,,
12/2013,2850,,
03/2014,2855,,
06/2014,2845,,
09/2014,2879,,
12/2014,2937,,
03/2015,3001,,
06/2015,3092,,
09/2015,3181,,
12/2015,3239,,
03/2016,3228,,
06/2016,3138,,
09/2016,3083,,
12/2016,3148,,
03/2017,3288,,
06/2017,3374,,
09/2017,3339,,
12/2017,3268,,
03/2018,3266,,
06/2018,3320,,
09/2018,3251,,
12/2018,2983,,
03/2019,2667,,
