date,value,vard,vardd
09/1985,474,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1985,479,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,483,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,487,unit,$ Millions
09/1986,491,prices,Chain volume measures
12/1986,494,source,ABS
03/1987,497,dataset,5206.0
06/1987,501,seriestype,Original
09/1987,503,,
12/1987,506,,
03/1988,509,,
06/1988,513,,
09/1988,516,,
12/1988,520,,
03/1989,524,,
06/1989,529,,
09/1989,535,,
12/1989,540,,
03/1990,545,,
06/1990,551,,
09/1990,555,,
12/1990,560,,
03/1991,564,,
06/1991,568,,
09/1991,571,,
12/1991,576,,
03/1992,579,,
06/1992,584,,
09/1992,587,,
12/1992,592,,
03/1993,596,,
06/1993,601,,
09/1993,606,,
12/1993,611,,
03/1994,615,,
06/1994,620,,
09/1994,625,,
12/1994,630,,
03/1995,633,,
06/1995,637,,
09/1995,641,,
12/1995,645,,
03/1996,648,,
06/1996,651,,
09/1996,653,,
12/1996,656,,
03/1997,658,,
06/1997,662,,
09/1997,664,,
12/1997,668,,
03/1998,670,,
06/1998,674,,
09/1998,678,,
12/1998,682,,
03/1999,685,,
06/1999,690,,
09/1999,695,,
12/1999,700,,
03/2000,703,,
06/2000,707,,
09/2000,710,,
12/2000,714,,
03/2001,717,,
06/2001,720,,
09/2001,722,,
12/2001,725,,
03/2002,729,,
06/2002,733,,
09/2002,738,,
12/2002,744,,
03/2003,751,,
06/2003,757,,
09/2003,764,,
12/2003,771,,
03/2004,777,,
06/2004,783,,
09/2004,789,,
12/2004,795,,
03/2005,800,,
06/2005,805,,
09/2005,810,,
12/2005,816,,
03/2006,820,,
06/2006,824,,
09/2006,828,,
12/2006,833,,
03/2007,836,,
06/2007,839,,
09/2007,843,,
12/2007,848,,
03/2008,851,,
06/2008,854,,
09/2008,858,,
12/2008,862,,
03/2009,865,,
06/2009,869,,
09/2009,872,,
12/2009,876,,
03/2010,881,,
06/2010,885,,
09/2010,889,,
12/2010,893,,
03/2011,897,,
06/2011,899,,
09/2011,902,,
12/2011,903,,
03/2012,904,,
06/2012,904,,
09/2012,905,,
12/2012,906,,
03/2013,907,,
06/2013,908,,
09/2013,909,,
12/2013,911,,
03/2014,913,,
06/2014,915,,
09/2014,917,,
12/2014,918,,
03/2015,921,,
06/2015,924,,
09/2015,927,,
12/2015,929,,
03/2016,932,,
06/2016,936,,
09/2016,942,,
12/2016,948,,
03/2017,954,,
06/2017,960,,
09/2017,966,,
12/2017,973,,
03/2018,979,,
06/2018,986,,
09/2018,993,,
12/2018,1000,,
03/2019,1006,,
06/2019,1012,,
09/2019,1016,,
12/2019,1024,,
03/2020,1029,,
06/2020,1036,,
09/2020,1045,,
12/2020,1055,,
03/2021,1065,,
06/2021,1073,,
09/2021,1077,,
12/2021,1083,,
03/2022,1085,,
06/2022,1087,,
09/2022,1087,,
12/2022,1087,,
03/2023,1085,,
06/2023,1085,,
09/2023,1083,,
