date,value,vard,vardd
09/1983,216,title,Households; Final consumption expenditure - Insurance and other financial services
12/1983,212,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,206,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,196,unit,$ Millions
09/1984,184,prices,Current prices
12/1984,175,source,ABS
03/1985,176,dataset,5206.0
06/1985,187,seriestype,Trend
09/1985,202,,
12/1985,217,,
03/1986,233,,
06/1986,254,,
09/1986,278,,
12/1986,298,,
03/1987,313,,
06/1987,322,,
09/1987,329,,
12/1987,338,,
03/1988,348,,
06/1988,360,,
09/1988,374,,
12/1988,390,,
03/1989,407,,
06/1989,422,,
09/1989,435,,
12/1989,447,,
03/1990,460,,
06/1990,474,,
09/1990,487,,
12/1990,498,,
03/1991,506,,
06/1991,511,,
09/1991,514,,
12/1991,516,,
03/1992,518,,
06/1992,518,,
09/1992,517,,
12/1992,516,,
03/1993,511,,
06/1993,503,,
09/1993,493,,
12/1993,486,,
03/1994,486,,
06/1994,492,,
09/1994,499,,
12/1994,506,,
03/1995,512,,
06/1995,518,,
09/1995,525,,
12/1995,532,,
03/1996,539,,
06/1996,547,,
09/1996,556,,
12/1996,566,,
03/1997,582,,
06/1997,605,,
09/1997,630,,
12/1997,655,,
03/1998,675,,
06/1998,690,,
09/1998,703,,
12/1998,717,,
03/1999,734,,
06/1999,755,,
09/1999,777,,
12/1999,798,,
03/2000,818,,
06/2000,834,,
09/2000,849,,
12/2000,862,,
03/2001,876,,
06/2001,893,,
09/2001,907,,
12/2001,917,,
03/2002,926,,
06/2002,936,,
09/2002,947,,
12/2002,953,,
03/2003,958,,
06/2003,974,,
09/2003,1003,,
12/2003,1033,,
03/2004,1053,,
06/2004,1058,,
09/2004,1058,,
12/2004,1067,,
03/2005,1098,,
06/2005,1144,,
09/2005,1191,,
12/2005,1224,,
03/2006,1237,,
06/2006,1244,,
09/2006,1264,,
12/2006,1304,,
03/2007,1352,,
06/2007,1389,,
09/2007,1410,,
12/2007,1424,,
03/2008,1437,,
06/2008,1458,,
09/2008,1484,,
12/2008,1514,,
03/2009,1541,,
06/2009,1563,,
09/2009,1588,,
12/2009,1613,,
03/2010,1631,,
06/2010,1639,,
09/2010,1642,,
12/2010,1651,,
03/2011,1668,,
06/2011,1676,,
09/2011,1675,,
12/2011,1676,,
03/2012,1688,,
06/2012,1718,,
09/2012,1753,,
12/2012,1776,,
03/2013,1798,,
06/2013,1830,,
09/2013,1876,,
12/2013,1924,,
03/2014,1953,,
06/2014,1967,,
09/2014,1984,,
12/2014,2005,,
03/2015,2027,,
06/2015,2041,,
09/2015,2046,,
12/2015,2051,,
03/2016,2063,,
06/2016,2086,,
09/2016,2118,,
12/2016,2153,,
03/2017,2190,,
06/2017,2220,,
09/2017,2236,,
12/2017,2239,,
03/2018,2237,,
06/2018,2239,,
09/2018,2246,,
12/2018,2260,,
03/2019,2279,,
