date,value,vard,vardd
09/1970,-6,title,Private; Gross fixed capital formation - Machinery and equipment - Net purchase of second hand assets
12/1970,-16,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1971,-26,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1971,-36,unit,$ Millions
09/1971,-57,prices,Chain volume measure
12/1971,-68,source,ABS
03/1972,-78,dataset,5206.0
06/1972,-87,seriestype,Original
09/1972,-100,,
12/1972,-106,,
03/1973,-119,,
06/1973,-125,,
09/1973,-161,,
12/1973,-169,,
03/1974,-185,,
06/1974,-186,,
09/1974,-168,,
12/1974,-173,,
03/1975,-172,,
06/1975,-179,,
09/1975,-161,,
12/1975,-159,,
03/1976,-171,,
06/1976,-164,,
09/1976,-173,,
12/1976,-174,,
03/1977,-176,,
06/1977,-169,,
09/1977,-168,,
12/1977,-155,,
03/1978,-197,,
06/1978,-185,,
09/1978,-187,,
12/1978,-177,,
03/1979,-184,,
06/1979,-169,,
09/1979,-176,,
12/1979,-173,,
03/1980,-181,,
06/1980,-181,,
09/1980,-169,,
12/1980,-175,,
03/1981,-181,,
06/1981,-177,,
09/1981,-164,,
12/1981,-167,,
03/1982,-199,,
06/1982,-165,,
09/1982,-160,,
12/1982,-149,,
03/1983,-163,,
06/1983,-149,,
09/1983,-177,,
12/1983,-162,,
03/1984,-188,,
06/1984,-184,,
09/1984,-85,,
12/1984,-141,,
03/1985,-62,,
06/1985,-123,,
09/1985,-183,,
12/1985,-147,,
03/1986,-130,,
06/1986,-101,,
09/1986,-196,,
12/1986,-164,,
03/1987,-102,,
06/1987,-67,,
09/1987,-224,,
12/1987,-158,,
03/1988,-124,,
06/1988,-104,,
09/1988,-131,,
12/1988,-142,,
03/1989,-119,,
06/1989,-83,,
09/1989,-271,,
12/1989,-216,,
03/1990,-248,,
06/1990,-159,,
09/1990,-87,,
12/1990,-41,,
03/1991,-287,,
06/1991,-54,,
09/1991,-197,,
12/1991,-157,,
03/1992,-152,,
06/1992,-126,,
09/1992,-298,,
12/1992,30,,
03/1993,-177,,
06/1993,-73,,
09/1993,-220,,
12/1993,-205,,
03/1994,269,,
06/1994,-212,,
09/1994,-218,,
12/1994,-187,,
03/1995,-171,,
06/1995,-178,,
09/1995,-196,,
12/1995,-179,,
03/1996,-136,,
06/1996,-74,,
09/1996,-172,,
12/1996,44,,
03/1997,-187,,
06/1997,605,,
09/1997,133,,
12/1997,-161,,
03/1998,-78,,
06/1998,-254,,
09/1998,-138,,
12/1998,-262,,
03/1999,-256,,
06/1999,-235,,
09/1999,-346,,
12/1999,-344,,
03/2000,-344,,
06/2000,-67,,
09/2000,-561,,
12/2000,-637,,
03/2001,-559,,
06/2001,-641,,
09/2001,-650,,
12/2001,-676,,
03/2002,-686,,
06/2002,-693,,
09/2002,-781,,
12/2002,-870,,
03/2003,-710,,
06/2003,-569,,
09/2003,-641,,
12/2003,-1006,,
03/2004,-756,,
06/2004,-761,,
09/2004,-706,,
12/2004,-855,,
03/2005,-671,,
06/2005,-730,,
09/2005,-978,,
12/2005,-1001,,
03/2006,-833,,
06/2006,-1009,,
09/2006,-1123,,
12/2006,-993,,
03/2007,-1011,,
06/2007,-947,,
09/2007,-837,,
12/2007,-918,,
03/2008,-805,,
06/2008,-1035,,
09/2008,-1146,,
12/2008,-1219,,
03/2009,-1003,,
06/2009,-891,,
09/2009,-1314,,
12/2009,-1352,,
03/2010,-1148,,
06/2010,-1216,,
09/2010,-1260,,
12/2010,-1213,,
03/2011,-1342,,
06/2011,-1101,,
09/2011,-1308,,
12/2011,-1366,,
03/2012,-1445,,
06/2012,-1280,,
09/2012,-1384,,
12/2012,-1394,,
03/2013,-1467,,
06/2013,-1325,,
09/2013,-1501,,
12/2013,-1547,,
03/2014,-1494,,
06/2014,-1528,,
09/2014,-1903,,
12/2014,-1720,,
03/2015,-1763,,
06/2015,-1736,,
09/2015,-1717,,
12/2015,-1691,,
03/2016,-1794,,
06/2016,-1707,,
09/2016,-1799,,
12/2016,-1753,,
03/2017,-1888,,
06/2017,-2042,,
09/2017,-1948,,
12/2017,-2024,,
03/2018,-2017,,
06/2018,-1973,,
09/2018,-2131,,
12/2018,-2101,,
03/2019,-1953,,
06/2019,-2042,,
09/2019,-1965,,
12/2019,-1963,,
03/2020,-2165,,
06/2020,-1962,,
09/2020,-2044,,
12/2020,-2078,,
03/2021,-2034,,
06/2021,-1926,,
09/2021,-1716,,
12/2021,-1683,,
03/2022,-1652,,
06/2022,-1673,,
09/2022,-1555,,
12/2022,-1799,,
03/2023,-1678,,
06/2023,-1743,,
09/2023,-1934,,
