date,value,vard,vardd
09/1985,795,title,Northern Territory; Households; Final consumption expenditure
12/1985,756,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,754,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,768,unit,$ Millions
09/1986,803,prices,Chain volume measure
12/1986,765,source,ABS
03/1987,744,dataset,5206.0
06/1987,794,seriestype,Seasonally Adjusted
09/1987,833,,
12/1987,802,,
03/1988,789,,
06/1988,783,,
09/1988,834,,
12/1988,819,,
03/1989,840,,
06/1989,868,,
09/1989,861,,
12/1989,867,,
03/1990,888,,
06/1990,930,,
09/1990,1027,,
12/1990,1000,,
03/1991,986,,
06/1991,1014,,
09/1991,1045,,
12/1991,989,,
03/1992,1006,,
06/1992,1021,,
09/1992,1047,,
12/1992,1058,,
03/1993,1049,,
06/1993,1107,,
09/1993,1107,,
12/1993,1108,,
03/1994,1123,,
06/1994,1141,,
09/1994,1198,,
12/1994,1193,,
03/1995,1201,,
06/1995,1222,,
09/1995,1246,,
12/1995,1255,,
03/1996,1261,,
06/1996,1252,,
09/1996,1235,,
12/1996,1244,,
03/1997,1242,,
06/1997,1291,,
09/1997,1350,,
12/1997,1376,,
03/1998,1436,,
06/1998,1478,,
09/1998,1499,,
12/1998,1495,,
03/1999,1512,,
06/1999,1547,,
09/1999,1575,,
12/1999,1592,,
03/2000,1577,,
06/2000,1588,,
09/2000,1636,,
12/2000,1625,,
03/2001,1647,,
06/2001,1648,,
09/2001,1675,,
12/2001,1704,,
03/2002,1723,,
06/2002,1765,,
09/2002,1767,,
12/2002,1762,,
03/2003,1797,,
06/2003,1796,,
09/2003,1829,,
12/2003,1863,,
03/2004,1885,,
06/2004,1906,,
09/2004,1888,,
12/2004,1919,,
03/2005,1887,,
06/2005,1967,,
09/2005,2018,,
12/2005,2000,,
03/2006,2049,,
06/2006,2111,,
09/2006,2114,,
12/2006,2097,,
03/2007,2076,,
06/2007,2212,,
09/2007,2343,,
12/2007,2401,,
03/2008,2399,,
06/2008,2390,,
09/2008,2437,,
12/2008,2425,,
03/2009,2461,,
06/2009,2430,,
09/2009,2404,,
12/2009,2460,,
03/2010,2461,,
06/2010,2518,,
09/2010,2558,,
12/2010,2590,,
03/2011,2612,,
06/2011,2616,,
09/2011,2589,,
12/2011,2589,,
03/2012,2644,,
06/2012,2694,,
09/2012,2717,,
12/2012,2766,,
03/2013,2750,,
06/2013,2771,,
09/2013,2794,,
12/2013,2773,,
03/2014,2770,,
06/2014,2727,,
09/2014,2751,,
12/2014,2755,,
03/2015,2778,,
06/2015,2750,,
09/2015,2857,,
12/2015,2879,,
03/2016,2924,,
06/2016,2946,,
09/2016,2932,,
12/2016,2948,,
03/2017,2917,,
06/2017,2929,,
09/2017,2938,,
12/2017,2953,,
03/2018,2937,,
06/2018,2957,,
09/2018,2910,,
12/2018,2868,,
03/2019,2840,,
06/2019,2806,,
09/2019,2794,,
12/2019,2807,,
03/2020,2766,,
06/2020,2599,,
09/2020,2798,,
12/2020,2964,,
03/2021,2916,,
06/2021,2992,,
09/2021,3037,,
12/2021,3005,,
03/2022,2932,,
06/2022,2954,,
09/2022,2995,,
12/2022,2988,,
03/2023,2985,,
06/2023,3010,,
09/2023,3014,,
