date,value,vard,vardd
09/1985,780,title,Northern Territory; Households; Final consumption expenditure
12/1985,765,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,763,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,773,unit,$ Millions
09/1986,779,prices,Chain volume measure
12/1986,769,source,ABS
03/1987,769,dataset,5206.0
06/1987,790,seriestype,Trend
09/1987,812,,
12/1987,807,,
03/1988,794,,
06/1988,796,,
09/1988,812,,
12/1988,829,,
03/1989,844,,
06/1989,856,,
09/1989,864,,
12/1989,868,,
03/1990,896,,
06/1990,948,,
09/1990,990,,
12/1990,1005,,
03/1991,1008,,
06/1991,1012,,
09/1991,1018,,
12/1991,1011,,
03/1992,1007,,
06/1992,1022,,
09/1992,1040,,
12/1992,1053,,
03/1993,1070,,
06/1993,1090,,
09/1993,1106,,
12/1993,1112,,
03/1994,1124,,
06/1994,1152,,
09/1994,1179,,
12/1994,1196,,
03/1995,1208,,
06/1995,1222,,
09/1995,1243,,
12/1995,1256,,
03/1996,1257,,
06/1996,1250,,
09/1996,1240,,
12/1996,1237,,
03/1997,1254,,
06/1997,1291,,
09/1997,1337,,
12/1997,1387,,
03/1998,1434,,
06/1998,1472,,
09/1998,1493,,
12/1998,1502,,
03/1999,1518,,
06/1999,1546,,
09/1999,1572,,
12/1999,1582,,
03/2000,1587,,
06/2000,1598,,
09/2000,1618,,
12/2000,1634,,
03/2001,1642,,
06/2001,1654,,
09/2001,1674,,
12/2001,1701,,
03/2002,1731,,
06/2002,1753,,
09/2002,1766,,
12/2002,1774,,
03/2003,1785,,
06/2003,1804,,
09/2003,1830,,
12/2003,1860,,
03/2004,1885,,
06/2004,1898,,
09/2004,1899,,
12/2004,1899,,
03/2005,1920,,
06/2005,1958,,
09/2005,1992,,
12/2005,2024,,
03/2006,2057,,
06/2006,2094,,
09/2006,2103,,
12/2006,2092,,
03/2007,2119,,
06/2007,2210,,
09/2007,2321,,
12/2007,2388,,
03/2008,2405,,
06/2008,2408,,
09/2008,2422,,
12/2008,2440,,
03/2009,2441,,
06/2009,2430,,
09/2009,2427,,
12/2009,2439,,
03/2010,2474,,
06/2010,2515,,
09/2010,2555,,
12/2010,2592,,
03/2011,2609,,
06/2011,2606,,
09/2011,2595,,
12/2011,2604,,
03/2012,2638,,
06/2012,2687,,
09/2012,2727,,
12/2012,2749,,
03/2013,2764,,
06/2013,2775,,
09/2013,2783,,
12/2013,2778,,
03/2014,2759,,
06/2014,2744,,
09/2014,2747,,
12/2014,2752,,
03/2015,2763,,
06/2015,2787,,
09/2015,2832,,
12/2015,2885,,
03/2016,2923,,
06/2016,2939,,
09/2016,2943,,
12/2016,2935,,
03/2017,2928,,
06/2017,2930,,
09/2017,2937,,
12/2017,2947,,
03/2018,2950,,
06/2018,2940,,
09/2018,2912,,
12/2018,2874,,
03/2019,2835,,
