date,value,vard,vardd
09/1983,383,title,General government; Gross fixed capital formation
12/1983,396,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,412,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,425,unit,$ Millions
09/1984,435,prices,Current prices
12/1984,448,source,ABS
03/1985,467,dataset,5206.0
06/1985,486,seriestype,Trend
09/1985,506,,
12/1985,529,,
03/1986,548,,
06/1986,556,,
09/1986,551,,
12/1986,545,,
03/1987,551,,
06/1987,569,,
09/1987,576,,
12/1987,539,,
03/1988,482,,
06/1988,455,,
09/1988,483,,
12/1988,521,,
03/1989,537,,
06/1989,551,,
09/1989,591,,
12/1989,628,,
03/1990,637,,
06/1990,606,,
09/1990,589,,
12/1990,623,,
03/1991,690,,
06/1991,736,,
09/1991,740,,
12/1991,721,,
03/1992,723,,
06/1992,738,,
09/1992,755,,
12/1992,775,,
03/1993,777,,
06/1993,760,,
09/1993,742,,
12/1993,728,,
03/1994,758,,
06/1994,830,,
09/1994,888,,
12/1994,843,,
03/1995,787,,
06/1995,798,,
09/1995,861,,
12/1995,895,,
03/1996,849,,
06/1996,786,,
09/1996,795,,
12/1996,854,,
03/1997,976,,
06/1997,1081,,
09/1997,1115,,
12/1997,1080,,
03/1998,1021,,
06/1998,1031,,
09/1998,1096,,
12/1998,1142,,
03/1999,1138,,
06/1999,1104,,
09/1999,1113,,
12/1999,1207,,
03/2000,1333,,
06/2000,1428,,
09/2000,1442,,
12/2000,1361,,
03/2001,1283,,
06/2001,1252,,
09/2001,1259,,
12/2001,1288,,
03/2002,1310,,
06/2002,1319,,
09/2002,1356,,
12/2002,1332,,
03/2003,1230,,
06/2003,1136,,
09/2003,1124,,
12/2003,1199,,
03/2004,1292,,
06/2004,1353,,
09/2004,1415,,
12/2004,1482,,
03/2005,1560,,
06/2005,1620,,
09/2005,1647,,
12/2005,1649,,
03/2006,1725,,
06/2006,1863,,
09/2006,1912,,
12/2006,1955,,
03/2007,2035,,
06/2007,2199,,
09/2007,2327,,
12/2007,2383,,
03/2008,2506,,
06/2008,2703,,
09/2008,2930,,
12/2008,3095,,
03/2009,3147,,
06/2009,3186,,
09/2009,3337,,
12/2009,3645,,
03/2010,3831,,
06/2010,3760,,
09/2010,3666,,
12/2010,3523,,
03/2011,3410,,
06/2011,3392,,
09/2011,3462,,
12/2011,3619,,
03/2012,3688,,
06/2012,3650,,
09/2012,3636,,
12/2012,3541,,
03/2013,3384,,
06/2013,3306,,
09/2013,3282,,
12/2013,3333,,
03/2014,3375,,
06/2014,3267,,
09/2014,2949,,
12/2014,2677,,
03/2015,2620,,
06/2015,2671,,
09/2015,2746,,
12/2015,2843,,
03/2016,2883,,
06/2016,2853,,
09/2016,2822,,
12/2016,2956,,
03/2017,3136,,
06/2017,3186,,
09/2017,3163,,
12/2017,3225,,
03/2018,3352,,
06/2018,3425,,
09/2018,3515,,
12/2018,3677,,
03/2019,3845,,
