date,value,vard,vardd
09/1985,8552,title,New South Wales; Private; Gross fixed capital formation
12/1985,8593,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,7512,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,8490,unit,$ Millions
09/1986,8232,prices,Chain volume measure
12/1986,9095,source,ABS
03/1987,7670,dataset,5206.0
06/1987,8898,seriestype,Original
09/1987,8974,,
12/1987,10425,,
03/1988,9285,,
06/1988,10895,,
09/1988,10690,,
12/1988,11879,,
03/1989,10830,,
06/1989,11833,,
09/1989,11874,,
12/1989,11999,,
03/1990,10588,,
06/1990,11565,,
09/1990,10794,,
12/1990,11966,,
03/1991,10102,,
06/1991,10790,,
09/1991,10521,,
12/1991,10537,,
03/1992,9527,,
06/1992,10171,,
09/1992,10243,,
12/1992,11793,,
03/1993,9749,,
06/1993,10531,,
09/1993,10718,,
12/1993,11245,,
03/1994,9944,,
06/1994,12745,,
09/1994,12803,,
12/1994,13767,,
03/1995,11712,,
06/1995,14086,,
09/1995,13657,,
12/1995,13757,,
03/1996,12039,,
06/1996,14059,,
09/1996,14018,,
12/1996,14350,,
03/1997,12580,,
06/1997,14788,,
09/1997,15240,,
12/1997,16684,,
03/1998,14819,,
06/1998,16609,,
09/1998,16947,,
12/1998,17538,,
03/1999,16003,,
06/1999,17883,,
09/1999,18409,,
12/1999,19141,,
03/2000,18073,,
06/2000,20389,,
09/2000,18973,,
12/2000,16555,,
03/2001,14978,,
06/2001,16022,,
09/2001,16212,,
12/2001,17710,,
03/2002,16088,,
06/2002,18048,,
09/2002,18556,,
12/2002,20135,,
03/2003,18162,,
06/2003,19514,,
09/2003,20453,,
12/2003,22315,,
03/2004,20551,,
06/2004,21942,,
09/2004,21812,,
12/2004,23496,,
03/2005,20239,,
06/2005,23448,,
09/2005,23038,,
12/2005,24020,,
03/2006,20464,,
06/2006,22377,,
09/2006,20856,,
12/2006,22510,,
03/2007,20761,,
06/2007,23428,,
09/2007,23366,,
12/2007,25671,,
03/2008,21756,,
06/2008,25475,,
09/2008,23280,,
12/2008,24355,,
03/2009,21026,,
06/2009,23577,,
09/2009,22175,,
12/2009,26145,,
03/2010,20909,,
06/2010,24180,,
09/2010,24619,,
12/2010,25639,,
03/2011,22436,,
06/2011,24572,,
09/2011,24563,,
12/2011,26538,,
03/2012,22396,,
06/2012,25626,,
09/2012,25573,,
12/2012,27176,,
03/2013,22987,,
06/2013,30155,,
09/2013,24742,,
12/2013,26646,,
03/2014,24206,,
06/2014,27922,,
09/2014,27031,,
12/2014,28833,,
03/2015,25026,,
06/2015,27998,,
09/2015,26961,,
12/2015,29242,,
03/2016,26505,,
06/2016,30633,,
09/2016,29681,,
12/2016,29839,,
03/2017,26682,,
06/2017,30611,,
09/2017,30139,,
12/2017,32577,,
03/2018,28459,,
06/2018,31876,,
09/2018,31506,,
12/2018,32047,,
03/2019,27845,,
06/2019,30989,,
09/2019,29463,,
12/2019,30951,,
03/2020,26187,,
06/2020,28015,,
09/2020,28242,,
12/2020,30824,,
03/2021,29213,,
06/2021,34116,,
09/2021,30987,,
12/2021,33971,,
03/2022,29172,,
06/2022,33565,,
09/2022,32477,,
12/2022,33983,,
03/2023,30036,,
06/2023,35602,,
09/2023,33649,,
