date,value,vard,vardd
09/1995,0.334,title,Imports to domestic sales: Ratio
12/1995,0.33,narrow cat.,Selected Analytical Series
03/1996,0.325,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1996,0.32,unit,proportion
09/1996,0.318,prices,-
12/1996,0.317,source,ABS
03/1997,0.317,dataset,5206.0
06/1997,0.319,seriestype,Trend
09/1997,0.325,,
12/1997,0.333,,
03/1998,0.341,,
06/1998,0.346,,
09/1998,0.345,,
12/1998,0.342,,
03/1999,0.341,,
06/1999,0.341,,
09/1999,0.346,,
12/1999,0.353,,
03/2000,0.361,,
06/2000,0.384,,
09/2000,0.397,,
12/2000,0.404,,
03/2001,0.4,,
06/2001,0.389,,
09/2001,0.381,,
12/2001,0.377,,
03/2002,0.37,,
06/2002,0.366,,
09/2002,0.365,,
12/2002,0.365,,
03/2003,0.363,,
06/2003,0.355,,
09/2003,0.341,,
12/2003,0.332,,
03/2004,0.335,,
06/2004,0.347,,
09/2004,0.356,,
12/2004,0.357,,
03/2005,0.355,,
06/2005,0.354,,
09/2005,0.357,,
12/2005,0.364,,
03/2006,0.373,,
06/2006,0.378,,
09/2006,0.38,,
12/2006,0.379,,
03/2007,0.373,,
06/2007,0.368,,
09/2007,0.364,,
12/2007,0.368,,
03/2008,0.378,,
06/2008,0.395,,
09/2008,0.411,,
12/2008,0.407,,
03/2009,0.379,,
06/2009,0.354,,
09/2009,0.345,,
12/2009,0.353,,
03/2010,0.364,,
06/2010,0.371,,
09/2010,0.37,,
12/2010,0.366,,
03/2011,0.371,,
06/2011,0.375,,
09/2011,0.387,,
12/2011,0.388,,
03/2012,0.387,,
06/2012,0.377,,
09/2012,0.367,,
12/2012,0.361,,
03/2013,0.361,,
06/2013,0.366,,
09/2013,0.372,,
12/2013,0.378,,
03/2014,0.373,,
06/2014,0.376,,
09/2014,0.378,,
12/2014,0.381,,
03/2015,0.386,,
06/2015,0.392,,
09/2015,0.392,,
12/2015,0.383,,
03/2016,0.373,,
06/2016,0.368,,
09/2016,0.374,,
12/2016,0.383,,
03/2017,0.387,,
06/2017,0.388,,
09/2017,0.388,,
12/2017,0.393,,
03/2018,0.401,,
06/2018,0.407,,
09/2018,0.41,,
12/2018,0.411,,
03/2019,0.411,,
