date,value,vard,vardd
09/1959,3498,title,TOTAL USE OF GROSS INCOME
12/1959,3912,narrow cat.,Household Income Account, Current prices
03/1960,3314,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,3458,unit,$ Millions
09/1960,3675,prices,Current prices
12/1960,4216,source,ABS
03/1961,3633,dataset,5206.0
06/1961,3571,seriestype,Original
09/1961,3780,,
12/1961,4301,,
03/1962,3662,,
06/1962,3747,,
09/1962,3970,,
12/1962,4617,,
03/1963,3903,,
06/1963,3992,,
09/1963,4373,,
12/1963,5105,,
03/1964,4322,,
06/1964,4394,,
09/1964,4820,,
12/1964,5433,,
03/1965,4779,,
06/1965,4731,,
09/1965,5128,,
12/1965,5725,,
03/1966,4972,,
06/1966,5025,,
09/1966,5604,,
12/1966,6301,,
03/1967,5673,,
06/1967,5579,,
09/1967,5942,,
12/1967,6756,,
03/1968,5920,,
06/1968,6035,,
09/1968,6511,,
12/1968,7505,,
03/1969,6642,,
06/1969,6686,,
09/1969,7388,,
12/1969,8292,,
03/1970,7411,,
06/1970,7693,,
09/1970,8078,,
12/1970,8919,,
03/1971,8274,,
06/1971,8685,,
09/1971,9011,,
12/1971,10120,,
03/1972,9186,,
06/1972,9659,,
09/1972,10084,,
12/1972,11461,,
03/1973,10310,,
06/1973,11138,,
09/1973,12079,,
12/1973,14068,,
03/1974,12997,,
06/1974,13958,,
09/1974,14870,,
12/1974,17601,,
03/1975,15862,,
06/1975,16613,,
09/1975,17296,,
12/1975,20587,,
03/1976,18239,,
06/1976,19081,,
09/1976,20878,,
12/1976,23184,,
03/1977,21190,,
06/1977,21956,,
09/1977,23572,,
12/1977,25273,,
03/1978,23483,,
06/1978,24165,,
09/1978,25487,,
12/1978,28060,,
03/1979,26911,,
06/1979,27199,,
09/1979,28687,,
12/1979,32034,,
03/1980,29600,,
06/1980,30522,,
09/1980,32586,,
12/1980,37372,,
03/1981,32643,,
06/1981,35231,,
09/1981,37673,,
12/1981,43088,,
03/1982,37932,,
06/1982,41412,,
09/1982,42638,,
12/1982,48067,,
03/1983,41857,,
06/1983,44218,,
09/1983,45668,,
12/1983,51827,,
03/1984,47753,,
06/1984,49967,,
09/1984,50395,,
12/1984,56929,,
03/1985,51066,,
06/1985,54159,,
09/1985,55147,,
12/1985,62423,,
03/1986,57669,,
06/1986,60615,,
09/1986,61566,,
12/1986,68165,,
03/1987,63344,,
06/1987,66733,,
09/1987,67921,,
12/1987,73945,,
03/1988,69444,,
06/1988,72126,,
09/1988,74493,,
12/1988,82194,,
03/1989,78338,,
06/1989,82233,,
09/1989,84388,,
12/1989,92404,,
03/1990,87486,,
06/1990,90368,,
09/1990,90498,,
12/1990,96206,,
03/1991,88650,,
06/1991,90559,,
09/1991,89968,,
12/1991,94925,,
03/1992,90876,,
06/1992,91131,,
09/1992,92667,,
12/1992,96087,,
03/1993,93903,,
06/1993,94302,,
09/1993,95578,,
12/1993,100106,,
03/1994,97641,,
06/1994,100731,,
09/1994,101793,,
12/1994,107007,,
03/1995,104960,,
06/1995,106387,,
09/1995,109015,,
12/1995,116139,,
03/1996,111475,,
06/1996,112787,,
09/1996,115770,,
12/1996,124250,,
03/1997,116324,,
06/1997,119353,,
09/1997,121416,,
12/1997,127987,,
03/1998,120965,,
06/1998,123092,,
09/1998,128878,,
12/1998,131796,,
03/1999,127192,,
06/1999,131504,,
09/1999,134920,,
12/1999,140402,,
03/2000,138172,,
06/2000,140891,,
09/2000,145998,,
12/2000,150052,,
03/2001,148123,,
06/2001,148429,,
09/2001,153607,,
12/2001,162639,,
03/2002,156522,,
06/2002,160111,,
09/2002,163996,,
12/2002,168116,,
03/2003,165061,,
06/2003,166232,,
09/2003,173634,,
12/2003,182120,,
03/2004,179748,,
06/2004,184787,,
09/2004,191148,,
12/2004,198005,,
03/2005,194772,,
06/2005,197302,,
09/2005,206017,,
12/2005,209916,,
03/2006,206969,,
06/2006,207020,,
09/2006,221637,,
12/2006,226559,,
03/2007,226703,,
06/2007,232965,,
09/2007,243928,,
12/2007,251875,,
03/2008,249373,,
06/2008,254487,,
09/2008,263659,,
12/2008,275305,,
03/2009,262510,,
06/2009,269761,,
09/2009,271632,,
12/2009,277056,,
03/2010,274564,,
06/2010,280322,,
09/2010,292414,,
12/2010,303348,,
03/2011,300121,,
06/2011,302178,,
09/2011,318078,,
12/2011,320427,,
03/2012,314222,,
06/2012,319349,,
09/2012,325325,,
12/2012,329005,,
03/2013,323095,,
06/2013,326342,,
09/2013,337728,,
12/2013,344014,,
03/2014,337095,,
06/2014,342495,,
09/2014,355707,,
12/2014,359828,,
03/2015,351777,,
06/2015,356076,,
09/2015,369220,,
12/2015,366992,,
03/2016,359910,,
06/2016,364067,,
09/2016,376477,,
12/2016,377078,,
03/2017,372456,,
06/2017,374398,,
09/2017,389184,,
12/2017,391725,,
03/2018,387626,,
06/2018,391805,,
09/2018,408268,,
12/2018,410272,,
03/2019,404890,,
06/2019,404787,,
09/2019,423605,,
12/2019,423100,,
03/2020,418537,,
06/2020,426139,,
09/2020,451224,,
12/2020,442453,,
03/2021,433516,,
06/2021,436875,,
09/2021,468865,,
12/2021,467990,,
03/2022,461966,,
06/2022,472914,,
09/2022,499648,,
12/2022,508150,,
03/2023,498201,,
06/2023,513175,,
09/2023,539651,,
