date,value,vard,vardd
09/1985,391,title,Private; Gross fixed capital formation - Business investment
12/1985,412,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,424,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,412,unit,$ Millions
09/1986,365,prices,Chain volume measures
12/1986,315,source,ABS
03/1987,288,dataset,5206.0
06/1987,267,seriestype,Trend
09/1987,329,,
12/1987,311,,
03/1988,314,,
06/1988,331,,
09/1988,353,,
12/1988,373,,
03/1989,362,,
06/1989,331,,
09/1989,311,,
12/1989,296,,
03/1990,297,,
06/1990,300,,
09/1990,299,,
12/1990,293,,
03/1991,267,,
06/1991,240,,
09/1991,229,,
12/1991,213,,
03/1992,197,,
06/1992,183,,
09/1992,179,,
12/1992,196,,
03/1993,232,,
06/1993,272,,
09/1993,299,,
12/1993,303,,
03/1994,297,,
06/1994,289,,
09/1994,288,,
12/1994,281,,
03/1995,278,,
06/1995,292,,
09/1995,331,,
12/1995,399,,
03/1996,469,,
06/1996,494,,
09/1996,463,,
12/1996,392,,
03/1997,324,,
06/1997,294,,
09/1997,299,,
12/1997,334,,
03/1998,384,,
06/1998,443,,
09/1998,504,,
12/1998,532,,
03/1999,522,,
06/1999,494,,
09/1999,462,,
12/1999,439,,
03/2000,452,,
06/2000,442,,
09/2000,462,,
12/2000,487,,
03/2001,595,,
06/2001,597,,
09/2001,631,,
12/2001,755,,
03/2002,910,,
06/2002,1015,,
09/2002,1009,,
12/2002,928,,
03/2003,883,,
06/2003,924,,
09/2003,1018,,
12/2003,1068,,
03/2004,996,,
06/2004,893,,
09/2004,857,,
12/2004,945,,
03/2005,1090,,
06/2005,1178,,
09/2005,1214,,
12/2005,1201,,
03/2006,1200,,
06/2006,1204,,
09/2006,1166,,
12/2006,1115,,
03/2007,1093,,
06/2007,1083,,
09/2007,1117,,
12/2007,1127,,
03/2008,1203,,
06/2008,1375,,
09/2008,1573,,
12/2008,1658,,
03/2009,1546,,
06/2009,1313,,
09/2009,1086,,
12/2009,957,,
03/2010,915,,
06/2010,895,,
09/2010,851,,
12/2010,786,,
03/2011,747,,
06/2011,789,,
09/2011,963,,
12/2011,1294,,
03/2012,1599,,
06/2012,1994,,
09/2012,2543,,
12/2012,3060,,
03/2013,3333,,
06/2013,3376,,
09/2013,3163,,
12/2013,2900,,
03/2014,2755,,
06/2014,2878,,
09/2014,3127,,
12/2014,3073,,
03/2015,2577,,
06/2015,2098,,
09/2015,1868,,
12/2015,1886,,
03/2016,2047,,
06/2016,2167,,
09/2016,2319,,
12/2016,2529,,
03/2017,2756,,
06/2017,2836,,
09/2017,2673,,
12/2017,2351,,
03/2018,1970,,
06/2018,1558,,
09/2018,1190,,
12/2018,894,,
03/2019,763,,
