date,value,vard,vardd
09/1983,7,title,Households; Final consumption expenditure - Alcoholic beverages
12/1983,7,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,7,unit,$ Millions
09/1984,7,prices,Current prices
12/1984,8,source,ABS
03/1985,8,dataset,5206.0
06/1985,8,seriestype,Trend
09/1985,8,,
12/1985,9,,
03/1986,9,,
06/1986,9,,
09/1986,9,,
12/1986,9,,
03/1987,9,,
06/1987,9,,
09/1987,9,,
12/1987,9,,
03/1988,9,,
06/1988,9,,
09/1988,9,,
12/1988,9,,
03/1989,9,,
06/1989,9,,
09/1989,9,,
12/1989,9,,
03/1990,9,,
06/1990,9,,
09/1990,10,,
12/1990,10,,
03/1991,10,,
06/1991,10,,
09/1991,11,,
12/1991,11,,
03/1992,11,,
06/1992,11,,
09/1992,11,,
12/1992,11,,
03/1993,12,,
06/1993,12,,
09/1993,12,,
12/1993,12,,
03/1994,12,,
06/1994,12,,
09/1994,12,,
12/1994,12,,
03/1995,13,,
06/1995,13,,
09/1995,14,,
12/1995,14,,
03/1996,14,,
06/1996,14,,
09/1996,13,,
12/1996,13,,
03/1997,14,,
06/1997,14,,
09/1997,14,,
12/1997,14,,
03/1998,14,,
06/1998,15,,
09/1998,15,,
12/1998,15,,
03/1999,15,,
06/1999,15,,
09/1999,15,,
12/1999,15,,
03/2000,16,,
06/2000,16,,
09/2000,18,,
12/2000,18,,
03/2001,18,,
06/2001,17,,
09/2001,17,,
12/2001,18,,
03/2002,18,,
06/2002,18,,
09/2002,17,,
12/2002,17,,
03/2003,17,,
06/2003,17,,
09/2003,17,,
12/2003,17,,
03/2004,18,,
06/2004,19,,
09/2004,20,,
12/2004,21,,
03/2005,21,,
06/2005,22,,
09/2005,21,,
12/2005,22,,
03/2006,23,,
06/2006,24,,
09/2006,26,,
12/2006,26,,
03/2007,26,,
06/2007,27,,
09/2007,27,,
12/2007,27,,
03/2008,28,,
06/2008,29,,
09/2008,31,,
12/2008,32,,
03/2009,33,,
06/2009,33,,
09/2009,33,,
12/2009,33,,
03/2010,34,,
06/2010,34,,
09/2010,34,,
12/2010,34,,
03/2011,35,,
06/2011,35,,
09/2011,35,,
12/2011,36,,
03/2012,36,,
06/2012,36,,
09/2012,36,,
12/2012,36,,
03/2013,36,,
06/2013,36,,
09/2013,37,,
12/2013,38,,
03/2014,38,,
06/2014,38,,
09/2014,39,,
12/2014,39,,
03/2015,38,,
06/2015,37,,
09/2015,37,,
12/2015,39,,
03/2016,40,,
06/2016,40,,
09/2016,40,,
12/2016,40,,
03/2017,40,,
06/2017,40,,
09/2017,41,,
12/2017,41,,
03/2018,42,,
06/2018,43,,
09/2018,43,,
12/2018,43,,
03/2019,44,,
