date,value,vard,vardd
09/1983,15,title,Households; Final consumption expenditure - Other services
12/1983,16,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,15,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,16,unit,$ Millions
09/1984,18,prices,Current prices
12/1984,19,source,ABS
03/1985,18,dataset,5206.0
06/1985,19,seriestype,Original
09/1985,21,,
12/1985,22,,
03/1986,21,,
06/1986,21,,
09/1986,23,,
12/1986,23,,
03/1987,21,,
06/1987,23,,
09/1987,26,,
12/1987,26,,
03/1988,25,,
06/1988,25,,
09/1988,27,,
12/1988,31,,
03/1989,31,,
06/1989,32,,
09/1989,30,,
12/1989,29,,
03/1990,32,,
06/1990,35,,
09/1990,39,,
12/1990,42,,
03/1991,45,,
06/1991,45,,
09/1991,48,,
12/1991,48,,
03/1992,49,,
06/1992,48,,
09/1992,50,,
12/1992,51,,
03/1993,49,,
06/1993,53,,
09/1993,53,,
12/1993,56,,
03/1994,55,,
06/1994,58,,
09/1994,58,,
12/1994,60,,
03/1995,60,,
06/1995,63,,
09/1995,60,,
12/1995,64,,
03/1996,65,,
06/1996,69,,
09/1996,65,,
12/1996,67,,
03/1997,63,,
06/1997,66,,
09/1997,64,,
12/1997,65,,
03/1998,68,,
06/1998,73,,
09/1998,86,,
12/1998,74,,
03/1999,77,,
06/1999,72,,
09/1999,73,,
12/1999,73,,
03/2000,75,,
06/2000,78,,
09/2000,80,,
12/2000,80,,
03/2001,86,,
06/2001,84,,
09/2001,82,,
12/2001,80,,
03/2002,80,,
06/2002,80,,
09/2002,82,,
12/2002,84,,
03/2003,85,,
06/2003,87,,
09/2003,89,,
12/2003,90,,
03/2004,92,,
06/2004,93,,
09/2004,96,,
12/2004,97,,
03/2005,99,,
06/2005,101,,
09/2005,104,,
12/2005,107,,
03/2006,109,,
06/2006,111,,
09/2006,113,,
12/2006,115,,
03/2007,118,,
06/2007,121,,
09/2007,122,,
12/2007,125,,
03/2008,127,,
06/2008,129,,
09/2008,128,,
12/2008,130,,
03/2009,132,,
06/2009,136,,
09/2009,140,,
12/2009,144,,
03/2010,148,,
06/2010,151,,
09/2010,154,,
12/2010,156,,
03/2011,159,,
06/2011,162,,
09/2011,166,,
12/2011,169,,
03/2012,173,,
06/2012,176,,
09/2012,179,,
12/2012,182,,
03/2013,185,,
06/2013,189,,
09/2013,193,,
12/2013,196,,
03/2014,199,,
06/2014,202,,
09/2014,205,,
12/2014,207,,
03/2015,211,,
06/2015,216,,
09/2015,220,,
12/2015,224,,
03/2016,227,,
06/2016,231,,
09/2016,234,,
12/2016,237,,
03/2017,241,,
06/2017,244,,
09/2017,247,,
12/2017,250,,
03/2018,255,,
06/2018,262,,
09/2018,262,,
12/2018,267,,
03/2019,269,,
06/2019,270,,
09/2019,270,,
12/2019,271,,
03/2020,249,,
06/2020,202,,
09/2020,230,,
12/2020,265,,
03/2021,276,,
06/2021,286,,
09/2021,246,,
12/2021,264,,
03/2022,284,,
06/2022,309,,
09/2022,313,,
12/2022,319,,
03/2023,325,,
06/2023,333,,
09/2023,331,,
