date,value,vard,vardd
09/1959,97,title,Consumption of fixed capital
12/1959,98,narrow cat.,General Government Income Account, Current prices
03/1960,100,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,101,unit,$ Millions
09/1960,103,prices,Current prices
12/1960,104,source,ABS
03/1961,105,dataset,5206.0
06/1961,106,seriestype,Trend
09/1961,107,,
12/1961,108,,
03/1962,108,,
06/1962,109,,
09/1962,110,,
12/1962,111,,
03/1963,112,,
06/1963,113,,
09/1963,115,,
12/1963,116,,
03/1964,118,,
06/1964,120,,
09/1964,122,,
12/1964,124,,
03/1965,126,,
06/1965,129,,
09/1965,131,,
12/1965,133,,
03/1966,136,,
06/1966,139,,
09/1966,143,,
12/1966,147,,
03/1967,150,,
06/1967,154,,
09/1967,157,,
12/1967,161,,
03/1968,165,,
06/1968,169,,
09/1968,173,,
12/1968,177,,
03/1969,182,,
06/1969,186,,
09/1969,190,,
12/1969,194,,
03/1970,199,,
06/1970,205,,
09/1970,210,,
12/1970,216,,
03/1971,222,,
06/1971,228,,
09/1971,233,,
12/1971,240,,
03/1972,247,,
06/1972,254,,
09/1972,262,,
12/1972,271,,
03/1973,280,,
06/1973,290,,
09/1973,300,,
12/1973,312,,
03/1974,332,,
06/1974,360,,
09/1974,392,,
12/1974,422,,
03/1975,448,,
06/1975,473,,
09/1975,498,,
12/1975,522,,
03/1976,542,,
06/1976,559,,
09/1976,574,,
12/1976,590,,
03/1977,608,,
06/1977,628,,
09/1977,648,,
12/1977,668,,
03/1978,685,,
06/1978,698,,
09/1978,710,,
12/1978,726,,
03/1979,748,,
06/1979,777,,
09/1979,809,,
12/1979,840,,
03/1980,871,,
06/1980,901,,
09/1980,932,,
12/1980,964,,
03/1981,998,,
06/1981,1033,,
09/1981,1067,,
12/1981,1104,,
03/1982,1145,,
06/1982,1193,,
09/1982,1243,,
12/1982,1290,,
03/1983,1329,,
06/1983,1361,,
09/1983,1391,,
12/1983,1422,,
03/1984,1449,,
06/1984,1468,,
09/1984,1485,,
12/1984,1507,,
03/1985,1546,,
06/1985,1600,,
09/1985,1661,,
12/1985,1719,,
03/1986,1773,,
06/1986,1826,,
09/1986,1882,,
12/1986,1934,,
03/1987,1979,,
06/1987,2016,,
09/1987,2050,,
12/1987,2086,,
03/1988,2123,,
06/1988,2161,,
09/1988,2194,,
12/1988,2232,,
03/1989,2280,,
06/1989,2343,,
09/1989,2412,,
12/1989,2476,,
03/1990,2531,,
06/1990,2584,,
09/1990,2639,,
12/1990,2690,,
03/1991,2728,,
06/1991,2751,,
09/1991,2769,,
12/1991,2790,,
03/1992,2819,,
06/1992,2853,,
09/1992,2888,,
12/1992,2923,,
03/1993,2960,,
06/1993,2999,,
09/1993,3041,,
12/1993,3081,,
03/1994,3115,,
06/1994,3143,,
09/1994,3170,,
12/1994,3198,,
03/1995,3233,,
06/1995,3276,,
09/1995,3321,,
12/1995,3363,,
03/1996,3391,,
06/1996,3405,,
09/1996,3414,,
12/1996,3429,,
03/1997,3461,,
06/1997,3508,,
09/1997,3559,,
12/1997,3609,,
03/1998,3659,,
06/1998,3709,,
09/1998,3762,,
12/1998,3814,,
03/1999,3859,,
06/1999,3894,,
09/1999,3926,,
12/1999,3965,,
03/2000,4025,,
06/2000,4107,,
09/2000,4198,,
12/2000,4282,,
03/2001,4348,,
06/2001,4399,,
09/2001,4447,,
12/2001,4494,,
03/2002,4542,,
06/2002,4589,,
09/2002,4634,,
12/2002,4680,,
03/2003,4721,,
06/2003,4752,,
09/2003,4780,,
12/2003,4817,,
03/2004,4877,,
06/2004,4960,,
09/2004,5051,,
12/2004,5141,,
03/2005,5227,,
06/2005,5315,,
09/2005,5405,,
12/2005,5493,,
03/2006,5579,,
06/2006,5666,,
09/2006,5753,,
12/2006,5839,,
03/2007,5911,,
06/2007,5964,,
09/2007,6008,,
12/2007,6066,,
03/2008,6176,,
06/2008,6345,,
09/2008,6538,,
12/2008,6703,,
03/2009,6794,,
06/2009,6814,,
09/2009,6809,,
12/2009,6821,,
03/2010,6873,,
06/2010,6953,,
09/2010,7039,,
12/2010,7124,,
03/2011,7210,,
06/2011,7298,,
09/2011,7391,,
12/2011,7483,,
03/2012,7576,,
06/2012,7670,,
09/2012,7764,,
12/2012,7860,,
03/2013,7961,,
06/2013,8070,,
09/2013,8181,,
12/2013,8290,,
03/2014,8392,,
06/2014,8486,,
09/2014,8579,,
12/2014,8671,,
03/2015,8770,,
06/2015,8878,,
09/2015,8989,,
12/2015,9091,,
03/2016,9160,,
06/2016,9192,,
09/2016,9209,,
12/2016,9243,,
03/2017,9311,,
06/2017,9403,,
09/2017,9502,,
12/2017,9609,,
03/2018,9741,,
06/2018,9907,,
09/2018,10089,,
12/2018,10258,,
03/2019,10406,,
