date,value,vard,vardd
09/1983,85,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1983,85,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,100,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,117,unit,$ Millions
09/1984,125,prices,Current prices
12/1984,135,source,ABS
03/1985,150,dataset,5206.0
06/1985,139,seriestype,Seasonally Adjusted
09/1985,139,,
12/1985,123,,
03/1986,115,,
06/1986,106,,
09/1986,97,,
12/1986,100,,
03/1987,94,,
06/1987,94,,
09/1987,97,,
12/1987,95,,
03/1988,105,,
06/1988,111,,
09/1988,132,,
12/1988,150,,
03/1989,147,,
06/1989,172,,
09/1989,175,,
12/1989,172,,
03/1990,184,,
06/1990,189,,
09/1990,191,,
12/1990,215,,
03/1991,217,,
06/1991,200,,
09/1991,191,,
12/1991,187,,
03/1992,202,,
06/1992,200,,
09/1992,187,,
12/1992,200,,
03/1993,209,,
06/1993,217,,
09/1993,251,,
12/1993,230,,
03/1994,227,,
06/1994,261,,
09/1994,257,,
12/1994,232,,
03/1995,221,,
06/1995,191,,
09/1995,173,,
12/1995,158,,
03/1996,155,,
06/1996,139,,
09/1996,139,,
12/1996,153,,
03/1997,159,,
06/1997,195,,
09/1997,176,,
12/1997,191,,
03/1998,183,,
06/1998,199,,
09/1998,218,,
12/1998,221,,
03/1999,209,,
06/1999,240,,
09/1999,257,,
12/1999,263,,
03/2000,304,,
06/2000,315,,
09/2000,274,,
12/2000,222,,
03/2001,224,,
06/2001,226,,
09/2001,254,,
12/2001,295,,
03/2002,329,,
06/2002,345,,
09/2002,357,,
12/2002,350,,
03/2003,352,,
06/2003,358,,
09/2003,393,,
12/2003,429,,
03/2004,443,,
06/2004,436,,
09/2004,435,,
12/2004,490,,
03/2005,490,,
06/2005,546,,
09/2005,504,,
12/2005,484,,
03/2006,504,,
06/2006,509,,
09/2006,486,,
12/2006,491,,
03/2007,510,,
06/2007,499,,
09/2007,544,,
12/2007,563,,
03/2008,564,,
06/2008,624,,
09/2008,620,,
12/2008,613,,
03/2009,608,,
06/2009,572,,
09/2009,603,,
12/2009,559,,
03/2010,649,,
06/2010,637,,
09/2010,638,,
12/2010,605,,
03/2011,601,,
06/2011,674,,
09/2011,596,,
12/2011,591,,
03/2012,533,,
06/2012,490,,
09/2012,472,,
12/2012,477,,
03/2013,489,,
06/2013,526,,
09/2013,528,,
12/2013,585,,
03/2014,555,,
06/2014,601,,
09/2014,619,,
12/2014,660,,
03/2015,657,,
06/2015,641,,
09/2015,658,,
12/2015,604,,
03/2016,655,,
06/2016,651,,
09/2016,682,,
12/2016,651,,
03/2017,657,,
06/2017,690,,
09/2017,723,,
12/2017,762,,
03/2018,735,,
06/2018,846,,
09/2018,779,,
12/2018,774,,
03/2019,747,,
06/2019,731,,
09/2019,714,,
12/2019,773,,
03/2020,819,,
06/2020,776,,
09/2020,778,,
12/2020,776,,
03/2021,807,,
06/2021,791,,
09/2021,852,,
12/2021,913,,
03/2022,986,,
06/2022,1065,,
09/2022,1074,,
12/2022,991,,
03/2023,984,,
06/2023,1076,,
09/2023,1120,,
