date,value,vard,vardd
06/1975,5641,title,Transport, postal and warehousing (I); Road
06/1976,5555,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,6261,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,7391,unit,$ Millions
06/1979,7328,prices,Chain volume measure
06/1980,7205,source,ABS
06/1981,8079,dataset,5206.0
06/1982,8258,seriestype,Original
06/1983,8082,,
06/1984,8293,,
06/1985,8910,,
06/1986,9409,,
06/1987,9340,,
06/1988,9897,,
06/1989,10640,,
06/1990,11137,,
06/1991,10833,,
06/1992,11183,,
06/1993,10935,,
06/1994,11469,,
06/1995,12585,,
06/1996,13934,,
06/1997,14582,,
06/1998,15181,,
06/1999,15713,,
06/2000,16522,,
06/2001,17125,,
06/2002,18204,,
06/2003,19479,,
06/2004,21033,,
06/2005,22256,,
06/2006,23287,,
06/2007,25771,,
06/2008,27429,,
06/2009,25775,,
06/2010,26456,,
06/2011,25944,,
06/2012,25853,,
06/2013,25817,,
06/2014,26272,,
06/2015,26698,,
06/2016,26922,,
06/2017,27413,,
06/2018,27480,,
06/2019,28126,,
06/2020,28540,,
06/2021,30193,,
06/2022,32294,,
06/2023,33360,,
