date,value,vard,vardd
09/1959,171,title,Private; Gross fixed capital formation - Dwellings - Total
12/1959,174,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,182,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,192,unit,$ Millions
09/1960,206,prices,Current prices
12/1960,206,source,ABS
03/1961,194,dataset,5206.0
06/1961,185,seriestype,Seasonally Adjusted
09/1961,168,,
12/1961,167,,
03/1962,173,,
06/1962,181,,
09/1962,186,,
12/1962,194,,
03/1963,198,,
06/1963,198,,
09/1963,209,,
12/1963,216,,
03/1964,231,,
06/1964,237,,
09/1964,252,,
12/1964,261,,
03/1965,271,,
06/1965,275,,
09/1965,266,,
12/1965,263,,
03/1966,263,,
06/1966,275,,
09/1966,279,,
12/1966,286,,
03/1967,287,,
06/1967,301,,
09/1967,310,,
12/1967,324,,
03/1968,331,,
06/1968,343,,
09/1968,352,,
12/1968,371,,
03/1969,387,,
06/1969,400,,
09/1969,416,,
12/1969,429,,
03/1970,441,,
06/1970,438,,
09/1970,440,,
12/1970,438,,
03/1971,449,,
06/1971,471,,
09/1971,499,,
12/1971,526,,
03/1972,530,,
06/1972,592,,
09/1972,594,,
12/1972,623,,
03/1973,663,,
06/1973,717,,
09/1973,781,,
12/1973,820,,
03/1974,778,,
06/1974,780,,
09/1974,740,,
12/1974,721,,
03/1975,734,,
06/1975,758,,
09/1975,862,,
12/1975,994,,
03/1976,1154,,
06/1976,1260,,
09/1976,1338,,
12/1976,1379,,
03/1977,1382,,
06/1977,1401,,
09/1977,1526,,
12/1977,1468,,
03/1978,1499,,
06/1978,1531,,
09/1978,1473,,
12/1978,1538,,
03/1979,1642,,
06/1979,1707,,
09/1979,1717,,
12/1979,1800,,
03/1980,1898,,
06/1980,1990,,
09/1980,2277,,
12/1980,2318,,
03/1981,2345,,
06/1981,2454,,
09/1981,2550,,
12/1981,2664,,
03/1982,2641,,
06/1982,2525,,
09/1982,2425,,
12/1982,2221,,
03/1983,2082,,
06/1983,2140,,
09/1983,2256,,
12/1983,2382,,
03/1984,2600,,
06/1984,2792,,
09/1984,2848,,
12/1984,3055,,
03/1985,3043,,
06/1985,3031,,
09/1985,3324,,
12/1985,3184,,
03/1986,3275,,
06/1986,3174,,
09/1986,3116,,
12/1986,3065,,
03/1987,3081,,
06/1987,3156,,
09/1987,3251,,
12/1987,3452,,
03/1988,3741,,
06/1988,3941,,
09/1988,4518,,
12/1988,4892,,
03/1989,5173,,
06/1989,5533,,
09/1989,5608,,
12/1989,5348,,
03/1990,5354,,
06/1990,5241,,
09/1990,5103,,
12/1990,5045,,
03/1991,5055,,
06/1991,4917,,
09/1991,4869,,
12/1991,5079,,
03/1992,5266,,
06/1992,5339,,
09/1992,5595,,
12/1992,5918,,
03/1993,6056,,
06/1993,6176,,
09/1993,6471,,
12/1993,6534,,
03/1994,6727,,
06/1994,7216,,
09/1994,7208,,
12/1994,7236,,
03/1995,6984,,
06/1995,6789,,
09/1995,6677,,
12/1995,6396,,
03/1996,6215,,
06/1996,6147,,
09/1996,6226,,
12/1996,6334,,
03/1997,6660,,
06/1997,6900,,
09/1997,7244,,
12/1997,7851,,
03/1998,7982,,
06/1998,8107,,
09/1998,8260,,
12/1998,8465,,
03/1999,8581,,
06/1999,8640,,
09/1999,9080,,
12/1999,9470,,
03/2000,10604,,
06/2000,11354,,
09/2000,9400,,
12/2000,7917,,
03/2001,8227,,
06/2001,8540,,
09/2001,9314,,
12/2001,10109,,
03/2002,10761,,
06/2002,11801,,
09/2002,11865,,
12/2002,12173,,
03/2003,12861,,
06/2003,12494,,
09/2003,13153,,
12/2003,14216,,
03/2004,14874,,
06/2004,14804,,
09/2004,14984,,
12/2004,14802,,
03/2005,14734,,
06/2005,15494,,
09/2005,15215,,
12/2005,14883,,
03/2006,14298,,
06/2006,15062,,
09/2006,14583,,
12/2006,14941,,
03/2007,15458,,
06/2007,15347,,
09/2007,15473,,
12/2007,15827,,
03/2008,16377,,
06/2008,16691,,
09/2008,16769,,
12/2008,16572,,
03/2009,16099,,
06/2009,15358,,
09/2009,16273,,
12/2009,16925,,
03/2010,16692,,
06/2010,17535,,
09/2010,18011,,
12/2010,17722,,
03/2011,18271,,
06/2011,18392,,
09/2011,17958,,
12/2011,17677,,
03/2012,17131,,
06/2012,16564,,
09/2012,17164,,
12/2012,17637,,
03/2013,17728,,
06/2013,18166,,
09/2013,18537,,
12/2013,18866,,
03/2014,20067,,
06/2014,20514,,
09/2014,20884,,
12/2014,21787,,
03/2015,23114,,
06/2015,22768,,
09/2015,24130,,
12/2015,24380,,
03/2016,25318,,
06/2016,25848,,
09/2016,25807,,
12/2016,26809,,
03/2017,25822,,
06/2017,26266,,
09/2017,26152,,
12/2017,26622,,
03/2018,27533,,
06/2018,28654,,
09/2018,28725,,
12/2018,28128,,
03/2019,27376,,
06/2019,26533,,
09/2019,26464,,
12/2019,25841,,
03/2020,25916,,
06/2020,24739,,
09/2020,25299,,
12/2020,26560,,
03/2021,28449,,
06/2021,29103,,
09/2021,29752,,
12/2021,30238,,
03/2022,31328,,
06/2022,31300,,
09/2022,32789,,
12/2022,33375,,
03/2023,33764,,
06/2023,34277,,
09/2023,34711,,
