date,value,vard,vardd
09/1983,340,title,General government - State and local; Gross fixed capital formation
12/1983,364,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,399,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,436,unit,$ Millions
09/1984,460,prices,Current prices
12/1984,475,source,ABS
03/1985,488,dataset,5206.0
06/1985,506,seriestype,Trend
09/1985,518,,
12/1985,531,,
03/1986,560,,
06/1986,600,,
09/1986,638,,
12/1986,660,,
03/1987,649,,
06/1987,630,,
09/1987,633,,
12/1987,651,,
03/1988,668,,
06/1988,665,,
09/1988,652,,
12/1988,643,,
03/1989,633,,
06/1989,621,,
09/1989,617,,
12/1989,621,,
03/1990,634,,
06/1990,639,,
09/1990,671,,
12/1990,705,,
03/1991,724,,
06/1991,722,,
09/1991,691,,
12/1991,655,,
03/1992,636,,
06/1992,629,,
09/1992,670,,
12/1992,700,,
03/1993,708,,
06/1993,716,,
09/1993,725,,
12/1993,732,,
03/1994,755,,
06/1994,835,,
09/1994,928,,
12/1994,898,,
03/1995,810,,
06/1995,760,,
09/1995,763,,
12/1995,739,,
03/1996,694,,
06/1996,696,,
09/1996,762,,
12/1996,799,,
03/1997,824,,
06/1997,851,,
09/1997,891,,
12/1997,887,,
03/1998,839,,
06/1998,799,,
09/1998,832,,
12/1998,928,,
03/1999,1010,,
06/1999,1013,,
09/1999,967,,
12/1999,901,,
03/2000,893,,
06/2000,957,,
09/2000,1054,,
12/2000,1101,,
03/2001,1067,,
06/2001,1018,,
09/2001,991,,
12/2001,1012,,
03/2002,1090,,
06/2002,1151,,
09/2002,1175,,
12/2002,1183,,
03/2003,1208,,
06/2003,1256,,
09/2003,1299,,
12/2003,1318,,
03/2004,1288,,
06/2004,1232,,
09/2004,1203,,
12/2004,1244,,
03/2005,1352,,
06/2005,1474,,
09/2005,1568,,
12/2005,1541,,
03/2006,1427,,
06/2006,1355,,
09/2006,1346,,
12/2006,1470,,
03/2007,1602,,
06/2007,1647,,
09/2007,1606,,
12/2007,1616,,
03/2008,1792,,
06/2008,2045,,
09/2008,2116,,
12/2008,2060,,
03/2009,2015,,
06/2009,2028,,
09/2009,2251,,
12/2009,2576,,
03/2010,2848,,
06/2010,2959,,
09/2010,2866,,
12/2010,2654,,
03/2011,2442,,
06/2011,2220,,
09/2011,2176,,
12/2011,2198,,
03/2012,2179,,
06/2012,2190,,
09/2012,2286,,
12/2012,2386,,
03/2013,2322,,
06/2013,2155,,
09/2013,2013,,
12/2013,2066,,
03/2014,2248,,
06/2014,2387,,
09/2014,2470,,
12/2014,2522,,
03/2015,2589,,
06/2015,2734,,
09/2015,2878,,
12/2015,2960,,
03/2016,2991,,
06/2016,3009,,
09/2016,3091,,
12/2016,3297,,
03/2017,3648,,
06/2017,4000,,
09/2017,4206,,
12/2017,4168,,
03/2018,4090,,
06/2018,4243,,
09/2018,4637,,
12/2018,4927,,
03/2019,5009,,
