date,value,vard,vardd
06/1960,377,title,Public corporations - State and local; Gross fixed capital formation
06/1961,397,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,552,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,589,unit,$ Millions
06/1964,638,prices,Chain volume measure
06/1965,710,source,ABS
06/1966,682,dataset,5206.0
06/1967,725,seriestype,Original
06/1968,760,,
06/1969,836,,
06/1970,903,,
06/1971,948,,
06/1972,1069,,
06/1973,1061,,
06/1974,1213,,
06/1975,1792,,
06/1976,2106,,
06/1977,2311,,
06/1978,2706,,
06/1979,3113,,
06/1980,3556,,
06/1981,4161,,
06/1982,5445,,
06/1983,6768,,
06/1984,6987,,
06/1985,6572,,
06/1986,6956,,
06/1987,7486,,
06/1988,6861,,
06/1989,6639,,
06/1990,7467,,
06/1991,7075,,
06/1992,7022,,
06/1993,6430,,
06/1994,6329,,
06/1995,6790,,
06/1996,6084,,
06/1997,4492,,
06/1998,4118,,
06/1999,7353,,
06/2000,4305,,
06/2001,5807,,
06/2002,7290,,
06/2003,8473,,
06/2004,9101,,
06/2005,10603,,
06/2006,12835,,
06/2007,16561,,
06/2008,20252,,
06/2009,22489,,
06/2010,24144,,
06/2011,22756,,
06/2012,20467,,
06/2013,22450,,
06/2014,17635,,
06/2015,15701,,
06/2016,16482,,
06/2017,17483,,
06/2018,15054,,
06/2019,15131,,
06/2020,14659,,
06/2021,17452,,
06/2022,18798,,
06/2023,22759,,
