date,value,vard,vardd
09/1983,7821,title,Households; Final consumption expenditure
12/1983,8016,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,8172,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,8240,unit,$ Millions
09/1984,8257,prices,Current prices
12/1984,8358,source,ABS
03/1985,8597,dataset,5206.0
06/1985,8922,seriestype,Trend
09/1985,9221,,
12/1985,9482,,
03/1986,9755,,
06/1986,10066,,
09/1986,10393,,
12/1986,10665,,
03/1987,10888,,
06/1987,11124,,
09/1987,11375,,
12/1987,11613,,
03/1988,11865,,
06/1988,12170,,
09/1988,12539,,
12/1988,12914,,
03/1989,13258,,
06/1989,13559,,
09/1989,13862,,
12/1989,14176,,
03/1990,14459,,
06/1990,14656,,
09/1990,14758,,
12/1990,14818,,
03/1991,14911,,
06/1991,15063,,
09/1991,15274,,
12/1991,15495,,
03/1992,15655,,
06/1992,15756,,
09/1992,15867,,
12/1992,16023,,
03/1993,16211,,
06/1993,16382,,
09/1993,16512,,
12/1993,16592,,
03/1994,16706,,
06/1994,16928,,
09/1994,17228,,
12/1994,17582,,
03/1995,17924,,
06/1995,18195,,
09/1995,18419,,
12/1995,18638,,
03/1996,18850,,
06/1996,19050,,
09/1996,19256,,
12/1996,19533,,
03/1997,19916,,
06/1997,20334,,
09/1997,20687,,
12/1997,21000,,
03/1998,21350,,
06/1998,21759,,
09/1998,22204,,
12/1998,22637,,
03/1999,23051,,
06/1999,23501,,
09/1999,23938,,
12/1999,24285,,
03/2000,24580,,
06/2000,24999,,
09/2000,25561,,
12/2000,26114,,
03/2001,26591,,
06/2001,26959,,
09/2001,27260,,
12/2001,27643,,
03/2002,28229,,
06/2002,28889,,
09/2002,29452,,
12/2002,29856,,
03/2003,30141,,
06/2003,30469,,
09/2003,31032,,
12/2003,31678,,
03/2004,32227,,
06/2004,32679,,
09/2004,33102,,
12/2004,33559,,
03/2005,34037,,
06/2005,34421,,
09/2005,34796,,
12/2005,35299,,
03/2006,35958,,
06/2006,36713,,
09/2006,37440,,
12/2006,38124,,
03/2007,38825,,
06/2007,39584,,
09/2007,40388,,
12/2007,41116,,
03/2008,41570,,
06/2008,41710,,
09/2008,41723,,
12/2008,41924,,
03/2009,42385,,
06/2009,43015,,
09/2009,43735,,
12/2009,44481,,
03/2010,45270,,
06/2010,46199,,
09/2010,46934,,
12/2010,47606,,
03/2011,48499,,
06/2011,49169,,
09/2011,49797,,
12/2011,50400,,
03/2012,51055,,
06/2012,51785,,
09/2012,52106,,
12/2012,52386,,
03/2013,52743,,
06/2013,53265,,
09/2013,54080,,
12/2013,54794,,
03/2014,55452,,
06/2014,56019,,
09/2014,56421,,
12/2014,57002,,
03/2015,57642,,
06/2015,58396,,
09/2015,59166,,
12/2015,59821,,
03/2016,60347,,
06/2016,60826,,
09/2016,61424,,
12/2016,62178,,
03/2017,62971,,
06/2017,63754,,
09/2017,64576,,
12/2017,65533,,
03/2018,66553,,
06/2018,67442,,
09/2018,68089,,
12/2018,68662,,
03/2019,69220,,
