date,value,vard,vardd
09/1959,87,title,Dwellings owned by persons; Gross operating surplus
12/1959,90,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,94,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,100,unit,$ Millions
09/1960,106,prices,Current prices
12/1960,109,source,ABS
03/1961,111,dataset,5206.0
06/1961,114,seriestype,Trend
09/1961,118,,
12/1961,123,,
03/1962,128,,
06/1962,132,,
09/1962,138,,
12/1962,143,,
03/1963,147,,
06/1963,151,,
09/1963,154,,
12/1963,157,,
03/1964,162,,
06/1964,167,,
09/1964,171,,
12/1964,174,,
03/1965,176,,
06/1965,180,,
09/1965,185,,
12/1965,189,,
03/1966,192,,
06/1966,196,,
09/1966,203,,
12/1966,213,,
03/1967,223,,
06/1967,230,,
09/1967,236,,
12/1967,242,,
03/1968,248,,
06/1968,254,,
09/1968,264,,
12/1968,275,,
03/1969,283,,
06/1969,289,,
09/1969,297,,
12/1969,310,,
03/1970,327,,
06/1970,340,,
09/1970,351,,
12/1970,367,,
03/1971,386,,
06/1971,405,,
09/1971,417,,
12/1971,429,,
03/1972,445,,
06/1972,463,,
09/1972,479,,
12/1972,494,,
03/1973,511,,
06/1973,531,,
09/1973,553,,
12/1973,575,,
03/1974,602,,
06/1974,634,,
09/1974,670,,
12/1974,712,,
03/1975,757,,
06/1975,803,,
09/1975,853,,
12/1975,894,,
03/1976,927,,
06/1976,963,,
09/1976,1013,,
12/1976,1074,,
03/1977,1133,,
06/1977,1184,,
09/1977,1247,,
12/1977,1314,,
03/1978,1376,,
06/1978,1428,,
09/1978,1478,,
12/1978,1539,,
03/1979,1610,,
06/1979,1680,,
09/1979,1737,,
12/1979,1793,,
03/1980,1861,,
06/1980,1940,,
09/1980,2019,,
12/1980,2096,,
03/1981,2179,,
06/1981,2278,,
09/1981,2377,,
12/1981,2463,,
03/1982,2546,,
06/1982,2627,,
09/1982,2714,,
12/1982,2801,,
03/1983,2873,,
06/1983,2938,,
09/1983,3022,,
12/1983,3097,,
03/1984,3152,,
06/1984,3189,,
09/1984,3230,,
12/1984,3310,,
03/1985,3431,,
06/1985,3560,,
09/1985,3693,,
12/1985,3849,,
03/1986,4035,,
06/1986,4224,,
09/1986,4371,,
12/1986,4467,,
03/1987,4566,,
06/1987,4707,,
09/1987,4876,,
12/1987,5052,,
03/1988,5207,,
06/1988,5366,,
09/1988,5571,,
12/1988,5874,,
03/1989,6176,,
06/1989,6406,,
09/1989,6593,,
12/1989,6801,,
03/1990,7037,,
06/1990,7237,,
09/1990,7333,,
12/1990,7399,,
03/1991,7483,,
06/1991,7611,,
09/1991,7753,,
12/1991,7861,,
03/1992,7918,,
06/1992,7961,,
09/1992,8008,,
12/1992,8043,,
03/1993,8062,,
06/1993,8082,,
09/1993,8121,,
12/1993,8173,,
03/1994,8229,,
06/1994,8289,,
09/1994,8356,,
12/1994,8440,,
03/1995,8514,,
06/1995,8553,,
09/1995,8572,,
12/1995,8623,,
03/1996,8769,,
06/1996,9020,,
09/1996,9312,,
12/1996,9590,,
03/1997,9803,,
06/1997,9959,,
09/1997,10096,,
12/1997,10237,,
03/1998,10387,,
06/1998,10535,,
09/1998,10673,,
12/1998,10808,,
03/1999,10957,,
06/1999,11137,,
09/1999,11340,,
12/1999,11547,,
03/2000,11720,,
06/2000,11830,,
09/2000,11901,,
12/2000,11975,,
03/2001,12092,,
06/2001,12264,,
09/2001,12471,,
12/2001,12700,,
03/2002,12914,,
06/2002,13083,,
09/2002,13221,,
12/2002,13350,,
03/2003,13520,,
06/2003,13750,,
09/2003,13991,,
12/2003,14208,,
03/2004,14401,,
06/2004,14623,,
09/2004,14912,,
12/2004,15246,,
03/2005,15574,,
06/2005,15874,,
09/2005,16171,,
12/2005,16490,,
03/2006,16862,,
06/2006,17279,,
09/2006,17749,,
12/2006,18194,,
03/2007,18627,,
06/2007,19112,,
09/2007,19679,,
12/2007,20270,,
03/2008,20777,,
06/2008,21179,,
09/2008,21640,,
12/2008,22233,,
03/2009,22821,,
06/2009,23289,,
09/2009,23629,,
12/2009,23964,,
03/2010,24357,,
06/2010,24726,,
09/2010,25008,,
12/2010,25316,,
03/2011,25709,,
06/2011,26251,,
09/2011,26880,,
12/2011,27427,,
03/2012,27855,,
06/2012,28227,,
09/2012,28647,,
12/2012,29157,,
03/2013,29709,,
06/2013,30215,,
09/2013,30594,,
12/2013,30802,,
03/2014,30940,,
06/2014,31145,,
09/2014,31515,,
12/2014,32054,,
03/2015,32646,,
06/2015,33146,,
09/2015,33470,,
12/2015,33647,,
03/2016,33840,,
06/2016,34190,,
09/2016,34665,,
12/2016,35163,,
03/2017,35588,,
06/2017,35948,,
09/2017,36367,,
12/2017,36859,,
03/2018,37395,,
06/2018,37914,,
09/2018,38340,,
12/2018,38680,,
03/2019,38975,,
