date,value,vard,vardd
09/1983,202,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1983,213,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,224,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,236,unit,$ Millions
09/1984,256,prices,Current prices
12/1984,282,source,ABS
03/1985,319,dataset,5206.0
06/1985,369,seriestype,Trend
09/1985,414,,
12/1985,433,,
03/1986,422,,
06/1986,400,,
09/1986,395,,
12/1986,407,,
03/1987,449,,
06/1987,510,,
09/1987,580,,
12/1987,636,,
03/1988,655,,
06/1988,626,,
09/1988,584,,
12/1988,570,,
03/1989,615,,
06/1989,676,,
09/1989,700,,
12/1989,659,,
03/1990,593,,
06/1990,532,,
09/1990,485,,
12/1990,446,,
03/1991,407,,
06/1991,377,,
09/1991,370,,
12/1991,366,,
03/1992,365,,
06/1992,362,,
09/1992,361,,
12/1992,369,,
03/1993,386,,
06/1993,399,,
09/1993,401,,
12/1993,393,,
03/1994,414,,
06/1994,478,,
09/1994,558,,
12/1994,639,,
03/1995,699,,
06/1995,733,,
09/1995,751,,
12/1995,751,,
03/1996,744,,
06/1996,747,,
09/1996,754,,
12/1996,761,,
03/1997,747,,
06/1997,706,,
09/1997,678,,
12/1997,687,,
03/1998,714,,
06/1998,733,,
09/1998,730,,
12/1998,730,,
03/1999,747,,
06/1999,766,,
09/1999,772,,
12/1999,751,,
03/2000,755,,
06/2000,779,,
09/2000,778,,
12/2000,738,,
03/2001,681,,
06/2001,636,,
09/2001,617,,
12/2001,603,,
03/2002,632,,
06/2002,684,,
09/2002,729,,
12/2002,736,,
03/2003,729,,
06/2003,755,,
09/2003,826,,
12/2003,915,,
03/2004,980,,
06/2004,1004,,
09/2004,1029,,
12/2004,1082,,
03/2005,1162,,
06/2005,1264,,
09/2005,1362,,
12/2005,1467,,
03/2006,1565,,
06/2006,1667,,
09/2006,1760,,
12/2006,1829,,
03/2007,1882,,
06/2007,1922,,
09/2007,1980,,
12/2007,2067,,
03/2008,2181,,
06/2008,2291,,
09/2008,2314,,
12/2008,2202,,
03/2009,1975,,
06/2009,1718,,
09/2009,1550,,
12/2009,1486,,
03/2010,1494,,
06/2010,1515,,
09/2010,1482,,
12/2010,1471,,
03/2011,1500,,
06/2011,1540,,
09/2011,1571,,
12/2011,1553,,
03/2012,1521,,
06/2012,1523,,
09/2012,1552,,
12/2012,1653,,
03/2013,1778,,
06/2013,1873,,
09/2013,1910,,
12/2013,1930,,
03/2014,2008,,
06/2014,2127,,
09/2014,2213,,
12/2014,2202,,
03/2015,2136,,
06/2015,2129,,
09/2015,2176,,
12/2015,2251,,
03/2016,2265,,
06/2016,2217,,
09/2016,2203,,
12/2016,2277,,
03/2017,2406,,
06/2017,2525,,
09/2017,2613,,
12/2017,2668,,
03/2018,2633,,
06/2018,2467,,
09/2018,2266,,
12/2018,2117,,
03/2019,2055,,
