date,value,vard,vardd
09/1983,470,title,General government; Gross fixed capital formation
12/1983,455,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,451,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,465,unit,$ Millions
09/1984,486,prices,Current prices
12/1984,504,source,ABS
03/1985,513,dataset,5206.0
06/1985,527,seriestype,Trend
09/1985,525,,
12/1985,544,,
03/1986,586,,
06/1986,622,,
09/1986,628,,
12/1986,610,,
03/1987,593,,
06/1987,598,,
09/1987,599,,
12/1987,583,,
03/1988,558,,
06/1988,535,,
09/1988,547,,
12/1988,565,,
03/1989,565,,
06/1989,581,,
09/1989,638,,
12/1989,688,,
03/1990,705,,
06/1990,678,,
09/1990,661,,
12/1990,674,,
03/1991,688,,
06/1991,688,,
09/1991,680,,
12/1991,671,,
03/1992,679,,
06/1992,706,,
09/1992,734,,
12/1992,761,,
03/1993,775,,
06/1993,770,,
09/1993,760,,
12/1993,759,,
03/1994,781,,
06/1994,837,,
09/1994,875,,
12/1994,859,,
03/1995,814,,
06/1995,785,,
09/1995,754,,
12/1995,748,,
03/1996,766,,
06/1996,794,,
09/1996,820,,
12/1996,821,,
03/1997,815,,
06/1997,828,,
09/1997,821,,
12/1997,802,,
03/1998,794,,
06/1998,826,,
09/1998,878,,
12/1998,922,,
03/1999,950,,
06/1999,953,,
09/1999,953,,
12/1999,968,,
03/2000,989,,
06/2000,1006,,
09/2000,1000,,
12/2000,985,,
03/2001,1006,,
06/2001,1100,,
09/2001,1202,,
12/2001,1252,,
03/2002,1252,,
06/2002,1279,,
09/2002,1308,,
12/2002,1340,,
03/2003,1324,,
06/2003,1304,,
09/2003,1287,,
12/2003,1322,,
03/2004,1376,,
06/2004,1410,,
09/2004,1366,,
12/2004,1335,,
03/2005,1396,,
06/2005,1532,,
09/2005,1608,,
12/2005,1612,,
03/2006,1593,,
06/2006,1588,,
09/2006,1593,,
12/2006,1585,,
03/2007,1525,,
06/2007,1507,,
09/2007,1518,,
12/2007,1583,,
03/2008,1729,,
06/2008,1884,,
09/2008,2001,,
12/2008,2000,,
03/2009,1884,,
06/2009,1974,,
09/2009,2233,,
12/2009,2517,,
03/2010,2719,,
06/2010,2755,,
09/2010,2749,,
12/2010,2710,,
03/2011,2501,,
06/2011,2348,,
09/2011,2277,,
12/2011,2203,,
03/2012,2219,,
06/2012,2281,,
09/2012,2451,,
12/2012,2661,,
03/2013,2688,,
06/2013,2596,,
09/2013,2463,,
12/2013,2391,,
03/2014,2434,,
06/2014,2469,,
09/2014,2499,,
12/2014,2577,,
03/2015,2666,,
06/2015,2661,,
09/2015,2610,,
12/2015,2685,,
03/2016,2903,,
06/2016,3098,,
09/2016,3154,,
12/2016,3203,,
03/2017,3402,,
06/2017,3625,,
09/2017,3831,,
12/2017,4158,,
03/2018,4568,,
06/2018,4856,,
09/2018,4800,,
12/2018,4654,,
03/2019,4716,,
