date,value,vard,vardd
09/1959,479,title,Total primary income receivable
12/1959,518,narrow cat.,General Government Income Account, Current prices
03/1960,545,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,577,unit,$ Millions
09/1960,578,prices,Current prices
12/1960,574,source,ABS
03/1961,564,dataset,5206.0
06/1961,556,seriestype,Original
09/1961,523,,
12/1961,520,,
03/1962,597,,
06/1962,633,,
09/1962,570,,
12/1962,565,,
03/1963,629,,
06/1963,682,,
09/1963,616,,
12/1963,623,,
03/1964,650,,
06/1964,729,,
09/1964,669,,
12/1964,697,,
03/1965,715,,
06/1965,826,,
09/1965,751,,
12/1965,765,,
03/1966,769,,
06/1966,891,,
09/1966,769,,
12/1966,793,,
03/1967,870,,
06/1967,990,,
09/1967,828,,
12/1967,858,,
03/1968,951,,
06/1968,1074,,
09/1968,919,,
12/1968,1003,,
03/1969,1034,,
06/1969,1147,,
09/1969,1064,,
12/1969,1103,,
03/1970,1108,,
06/1970,1265,,
09/1970,1207,,
12/1970,1183,,
03/1971,1252,,
06/1971,1369,,
09/1971,1314,,
12/1971,1352,,
03/1972,1414,,
06/1972,1584,,
09/1972,1453,,
12/1972,1590,,
03/1973,1596,,
06/1973,1664,,
09/1973,1687,,
12/1973,1951,,
03/1974,1966,,
06/1974,2090,,
09/1974,2177,,
12/1974,2487,,
03/1975,2360,,
06/1975,2661,,
09/1975,2670,,
12/1975,3000,,
03/1976,3084,,
06/1976,3389,,
09/1976,3367,,
12/1976,3445,,
03/1977,3490,,
06/1977,3678,,
09/1977,3774,,
12/1977,3738,,
03/1978,3839,,
06/1978,4091,,
09/1978,4207,,
12/1978,4344,,
03/1979,4531,,
06/1979,4683,,
09/1979,4879,,
12/1979,4931,,
03/1980,5398,,
06/1980,5398,,
09/1980,5585,,
12/1980,5949,,
03/1981,5825,,
06/1981,6285,,
09/1981,6288,,
12/1981,6786,,
03/1982,6757,,
06/1982,7333,,
09/1982,7289,,
12/1982,7912,,
03/1983,7788,,
06/1983,8545,,
09/1983,8186,,
12/1983,8992,,
03/1984,9017,,
06/1984,9912,,
09/1984,9559,,
12/1984,9792,,
03/1985,10171,,
06/1985,11456,,
09/1985,11872,,
12/1985,11519,,
03/1986,11120,,
06/1986,12248,,
09/1986,12932,,
12/1986,12309,,
03/1987,12273,,
06/1987,13601,,
09/1987,14201,,
12/1987,13980,,
03/1988,13324,,
06/1988,14730,,
09/1988,14711,,
12/1988,14982,,
03/1989,14940,,
06/1989,15638,,
09/1989,15201,,
12/1989,16027,,
03/1990,16132,,
06/1990,16966,,
09/1990,16192,,
12/1990,16951,,
03/1991,16521,,
06/1991,17684,,
09/1991,16973,,
12/1991,17273,,
03/1992,16632,,
06/1992,17467,,
09/1992,17920,,
12/1992,18086,,
03/1993,16808,,
06/1993,18381,,
09/1993,22127,,
12/1993,19682,,
03/1994,18371,,
06/1994,19484,,
09/1994,20711,,
12/1994,21167,,
03/1995,19310,,
06/1995,21009,,
09/1995,21637,,
12/1995,23198,,
03/1996,21291,,
06/1996,22802,,
09/1996,23968,,
12/1996,23925,,
03/1997,21853,,
06/1997,24121,,
09/1997,23710,,
12/1997,24763,,
03/1998,23046,,
06/1998,24790,,
09/1998,26970,,
12/1998,26148,,
03/1999,24690,,
06/1999,26196,,
09/1999,31124,,
12/1999,26817,,
03/2000,25649,,
06/2000,26920,,
09/2000,28127,,
12/2000,29935,,
03/2001,29813,,
06/2001,31862,,
09/2001,32348,,
12/2001,31308,,
03/2002,30257,,
06/2002,32813,,
09/2002,33871,,
12/2002,34829,,
03/2003,32388,,
06/2003,34915,,
09/2003,37194,,
12/2003,36828,,
03/2004,33419,,
06/2004,38090,,
09/2004,37758,,
12/2004,38273,,
03/2005,36272,,
06/2005,39447,,
09/2005,41168,,
12/2005,41088,,
03/2006,39543,,
06/2006,41569,,
09/2006,43248,,
12/2006,44015,,
03/2007,41266,,
06/2007,46300,,
09/2007,46538,,
12/2007,48366,,
03/2008,45488,,
06/2008,47697,,
09/2008,49699,,
12/2008,49105,,
03/2009,45788,,
06/2009,47391,,
09/2009,53872,,
12/2009,50628,,
03/2010,47769,,
06/2010,50749,,
09/2010,51854,,
12/2010,54315,,
03/2011,51128,,
06/2011,54989,,
09/2011,53875,,
12/2011,56002,,
03/2012,53269,,
06/2012,55830,,
09/2012,57145,,
12/2012,60281,,
03/2013,55915,,
06/2013,61583,,
09/2013,61139,,
12/2013,63730,,
03/2014,60444,,
06/2014,63656,,
09/2014,62650,,
12/2014,64674,,
03/2015,61009,,
06/2015,64466,,
09/2015,66108,,
12/2015,67086,,
03/2016,62277,,
06/2016,67471,,
09/2016,68349,,
12/2016,69209,,
03/2017,66857,,
06/2017,71006,,
09/2017,70860,,
12/2017,73802,,
03/2018,69159,,
06/2018,76635,,
09/2018,74400,,
12/2018,77158,,
03/2019,72448,,
06/2019,79911,,
09/2019,78648,,
12/2019,78704,,
03/2020,73524,,
06/2020,70992,,
09/2020,77029,,
12/2020,80323,,
03/2021,79169,,
06/2021,87867,,
09/2021,84866,,
12/2021,89406,,
03/2022,87606,,
06/2022,93879,,
09/2022,93548,,
12/2022,99904,,
03/2023,95699,,
06/2023,100646,,
09/2023,101506,,
