date,value,vard,vardd
09/1959,100,title,Balance on external income account
12/1959,-13,narrow cat.,External Account, Current prices
03/1960,71,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,153,unit,$ Millions
09/1960,243,prices,Current prices
12/1960,178,source,ABS
03/1961,160,dataset,5206.0
06/1961,3,seriestype,Original
09/1961,-23,,
12/1961,-109,,
03/1962,-28,,
06/1962,5,,
09/1962,139,,
12/1962,50,,
03/1963,52,,
06/1963,62,,
09/1963,30,,
12/1963,-115,,
03/1964,-51,,
06/1964,51,,
09/1964,162,,
12/1964,111,,
03/1965,164,,
06/1965,197,,
09/1965,295,,
12/1965,204,,
03/1966,140,,
06/1966,110,,
09/1966,153,,
12/1966,109,,
03/1967,138,,
06/1967,137,,
09/1967,237,,
12/1967,195,,
03/1968,335,,
06/1968,247,,
09/1968,316,,
12/1968,192,,
03/1969,144,,
06/1969,202,,
09/1969,148,,
12/1969,172,,
03/1970,76,,
06/1970,158,,
09/1970,164,,
12/1970,184,,
03/1971,169,,
06/1971,90,,
09/1971,100,,
12/1971,182,,
03/1972,-28,,
06/1972,-167,,
09/1972,-185,,
12/1972,-230,,
03/1973,-314,,
06/1973,-266,,
09/1973,-24,,
12/1973,5,,
03/1974,213,,
06/1974,448,,
09/1974,591,,
12/1974,448,,
03/1975,41,,
06/1975,-121,,
09/1975,239,,
12/1975,397,,
03/1976,336,,
06/1976,159,,
09/1976,297,,
12/1976,447,,
03/1977,729,,
06/1977,638,,
09/1977,823,,
12/1977,236,,
03/1978,846,,
06/1978,767,,
09/1978,1024,,
12/1978,972,,
03/1979,740,,
06/1979,525,,
09/1979,492,,
12/1979,235,,
03/1980,518,,
06/1980,483,,
09/1980,1216,,
12/1980,1173,,
03/1981,1487,,
06/1981,1398,,
09/1981,1974,,
12/1981,2102,,
03/1982,2273,,
06/1982,2156,,
09/1982,1846,,
12/1982,1344,,
03/1983,1694,,
06/1983,1399,,
09/1983,2106,,
12/1983,1205,,
03/1984,2010,,
06/1984,1860,,
09/1984,2884,,
12/1984,2744,,
03/1985,2251,,
06/1985,2709,,
09/1985,4052,,
12/1985,3375,,
03/1986,3641,,
06/1986,3617,,
09/1986,3700,,
12/1986,2797,,
03/1987,2832,,
06/1987,2346,,
09/1987,3028,,
12/1987,2236,,
03/1988,2370,,
06/1988,2967,,
09/1988,4033,,
12/1988,4022,,
03/1989,5014,,
06/1989,5467,,
09/1989,6862,,
12/1989,6034,,
03/1990,6204,,
06/1990,4265,,
09/1990,4776,,
12/1990,4842,,
03/1991,3950,,
06/1991,3115,,
09/1991,3897,,
12/1991,2769,,
03/1992,3113,,
06/1992,3142,,
09/1992,4778,,
12/1992,3151,,
03/1993,3102,,
06/1993,3210,,
09/1993,4573,,
12/1993,3075,,
03/1994,3075,,
06/1994,4882,,
09/1994,7892,,
12/1994,6128,,
03/1995,6775,,
06/1995,6047,,
09/1995,6619,,
12/1995,6057,,
03/1996,4657,,
06/1996,3350,,
09/1996,6222,,
12/1996,4540,,
03/1997,3499,,
06/1997,2542,,
09/1997,5378,,
12/1997,5237,,
03/1998,6782,,
06/1998,6020,,
09/1998,9711,,
12/1998,7235,,
03/1999,8378,,
06/1999,9068,,
09/1999,10269,,
12/1999,7225,,
03/2000,7660,,
06/2000,8288,,
09/2000,6633,,
12/2000,5101,,
03/2001,4187,,
06/2001,3663,,
09/2001,4084,,
12/2001,4795,,
03/2002,4597,,
06/2002,6696,,
09/2002,9004,,
12/2002,9689,,
03/2003,9327,,
06/2003,11208,,
09/2003,12500,,
12/2003,11501,,
03/2004,11514,,
06/2004,11739,,
09/2004,16557,,
12/2004,16743,,
03/2005,13977,,
06/2005,13103,,
09/2005,16197,,
12/2005,14222,,
03/2006,13090,,
06/2006,14840,,
09/2006,16900,,
12/2006,16545,,
03/2007,16152,,
06/2007,17325,,
09/2007,21625,,
12/2007,21661,,
03/2008,19462,,
06/2008,16219,,
09/2008,14072,,
12/2008,8981,,
03/2009,5291,,
06/2009,14062,,
09/2009,18414,,
12/2009,20954,,
03/2010,17905,,
06/2010,7527,,
09/2010,12101,,
12/2010,12300,,
03/2011,12112,,
06/2011,8810,,
09/2011,11764,,
12/2011,11464,,
03/2012,15893,,
06/2012,12093,,
09/2012,19150,,
12/2012,18950,,
03/2013,11798,,
06/2013,11747,,
09/2013,17944,,
12/2013,11550,,
03/2014,8962,,
06/2014,11084,,
09/2014,16888,,
12/2014,12690,,
03/2015,11394,,
06/2015,19062,,
09/2015,23875,,
12/2015,22267,,
03/2016,15000,,
06/2016,16481,,
09/2016,17991,,
12/2016,6372,,
03/2017,6117,,
06/2017,10030,,
09/2017,15119,,
12/2017,15602,,
03/2018,9786,,
06/2018,11780,,
09/2018,13522,,
12/2018,7509,,
03/2019,1771,,
06/2019,-4792,,
09/2019,-2783,,
12/2019,-1279,,
03/2020,-6983,,
06/2020,-18164,,
09/2020,-6492,,
12/2020,-13751,,
03/2021,-16836,,
06/2021,-25996,,
09/2021,-16212,,
12/2021,-5681,,
03/2022,-1219,,
06/2022,-19157,,
09/2022,8866,,
12/2022,-14070,,
03/2023,-9485,,
06/2023,-13813,,
09/2023,7520,,
