date,value,vard,vardd
09/1983,20,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1983,23,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,18,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,18,unit,$ Millions
09/1984,21,prices,Current prices
12/1984,24,source,ABS
03/1985,20,dataset,5206.0
06/1985,21,seriestype,Original
09/1985,24,,
12/1985,28,,
03/1986,23,,
06/1986,24,,
09/1986,26,,
12/1986,28,,
03/1987,20,,
06/1987,24,,
09/1987,25,,
12/1987,26,,
03/1988,22,,
06/1988,24,,
09/1988,25,,
12/1988,26,,
03/1989,22,,
06/1989,24,,
09/1989,28,,
12/1989,28,,
03/1990,23,,
06/1990,28,,
09/1990,31,,
12/1990,33,,
03/1991,25,,
06/1991,29,,
09/1991,32,,
12/1991,32,,
03/1992,27,,
06/1992,31,,
09/1992,34,,
12/1992,38,,
03/1993,31,,
06/1993,35,,
09/1993,37,,
12/1993,40,,
03/1994,34,,
06/1994,38,,
09/1994,41,,
12/1994,44,,
03/1995,37,,
06/1995,42,,
09/1995,45,,
12/1995,47,,
03/1996,39,,
06/1996,42,,
09/1996,43,,
12/1996,45,,
03/1997,36,,
06/1997,39,,
09/1997,44,,
12/1997,46,,
03/1998,39,,
06/1998,45,,
09/1998,46,,
12/1998,48,,
03/1999,42,,
06/1999,45,,
09/1999,49,,
12/1999,55,,
03/2000,47,,
06/2000,53,,
09/2000,53,,
12/2000,55,,
03/2001,45,,
06/2001,51,,
09/2001,54,,
12/2001,59,,
03/2002,50,,
06/2002,58,,
09/2002,60,,
12/2002,58,,
03/2003,50,,
06/2003,54,,
09/2003,60,,
12/2003,64,,
03/2004,52,,
06/2004,61,,
09/2004,64,,
12/2004,67,,
03/2005,56,,
06/2005,60,,
09/2005,66,,
12/2005,66,,
03/2006,57,,
06/2006,66,,
09/2006,74,,
12/2006,75,,
03/2007,65,,
06/2007,76,,
09/2007,86,,
12/2007,93,,
03/2008,77,,
06/2008,90,,
09/2008,99,,
12/2008,104,,
03/2009,86,,
06/2009,95,,
09/2009,102,,
12/2009,112,,
03/2010,91,,
06/2010,104,,
09/2010,115,,
12/2010,115,,
03/2011,96,,
06/2011,109,,
09/2011,118,,
12/2011,116,,
03/2012,99,,
06/2012,111,,
09/2012,120,,
12/2012,116,,
03/2013,98,,
06/2013,105,,
09/2013,120,,
12/2013,115,,
03/2014,102,,
06/2014,113,,
09/2014,122,,
12/2014,123,,
03/2015,104,,
06/2015,118,,
09/2015,129,,
12/2015,129,,
03/2016,109,,
06/2016,119,,
09/2016,124,,
12/2016,124,,
03/2017,106,,
06/2017,119,,
09/2017,126,,
12/2017,129,,
03/2018,108,,
06/2018,123,,
09/2018,126,,
12/2018,131,,
03/2019,110,,
06/2019,119,,
09/2019,129,,
12/2019,131,,
03/2020,115,,
06/2020,130,,
09/2020,142,,
12/2020,151,,
03/2021,126,,
06/2021,136,,
09/2021,145,,
12/2021,148,,
03/2022,131,,
06/2022,141,,
09/2022,159,,
12/2022,165,,
03/2023,136,,
06/2023,147,,
09/2023,151,,
