date,value,vard,vardd
09/1985,88,title,Households; Final consumption expenditure - Other goods and services
12/1985,88,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,84,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,86,unit,$ Millions
09/1986,90,prices,Chain volume measures
12/1986,88,source,ABS
03/1987,86,dataset,5206.0
06/1987,88,seriestype,Seasonally Adjusted
09/1987,93,,
12/1987,94,,
03/1988,92,,
06/1988,92,,
09/1988,93,,
12/1988,101,,
03/1989,107,,
06/1989,107,,
09/1989,102,,
12/1989,100,,
03/1990,106,,
06/1990,113,,
09/1990,120,,
12/1990,119,,
03/1991,131,,
06/1991,131,,
09/1991,136,,
12/1991,137,,
03/1992,138,,
06/1992,136,,
09/1992,140,,
12/1992,144,,
03/1993,141,,
06/1993,150,,
09/1993,149,,
12/1993,151,,
03/1994,151,,
06/1994,152,,
09/1994,154,,
12/1994,157,,
03/1995,157,,
06/1995,158,,
09/1995,155,,
12/1995,162,,
03/1996,170,,
06/1996,172,,
09/1996,170,,
12/1996,170,,
03/1997,169,,
06/1997,174,,
09/1997,177,,
12/1997,180,,
03/1998,185,,
06/1998,191,,
09/1998,215,,
12/1998,189,,
03/1999,192,,
06/1999,179,,
09/1999,182,,
12/1999,184,,
03/2000,187,,
06/2000,204,,
09/2000,208,,
12/2000,214,,
03/2001,228,,
06/2001,223,,
09/2001,219,,
12/2001,216,,
03/2002,218,,
06/2002,218,,
09/2002,220,,
12/2002,222,,
03/2003,217,,
06/2003,219,,
09/2003,217,,
12/2003,217,,
03/2004,217,,
06/2004,217,,
09/2004,212,,
12/2004,218,,
03/2005,219,,
06/2005,222,,
09/2005,230,,
12/2005,234,,
03/2006,240,,
06/2006,248,,
09/2006,250,,
12/2006,252,,
03/2007,251,,
06/2007,250,,
09/2007,261,,
12/2007,265,,
03/2008,269,,
06/2008,264,,
09/2008,268,,
12/2008,263,,
03/2009,265,,
06/2009,269,,
09/2009,270,,
12/2009,282,,
03/2010,285,,
06/2010,294,,
09/2010,291,,
12/2010,296,,
03/2011,299,,
06/2011,300,,
09/2011,305,,
12/2011,304,,
03/2012,312,,
06/2012,313,,
09/2012,309,,
12/2012,311,,
03/2013,315,,
06/2013,321,,
09/2013,324,,
12/2013,324,,
03/2014,328,,
06/2014,326,,
09/2014,334,,
12/2014,340,,
03/2015,338,,
06/2015,345,,
09/2015,354,,
12/2015,352,,
03/2016,362,,
06/2016,366,,
09/2016,367,,
12/2016,372,,
03/2017,376,,
06/2017,374,,
09/2017,379,,
12/2017,388,,
03/2018,389,,
06/2018,396,,
09/2018,397,,
12/2018,400,,
03/2019,398,,
06/2019,397,,
09/2019,392,,
12/2019,391,,
03/2020,377,,
06/2020,277,,
09/2020,334,,
12/2020,387,,
03/2021,400,,
06/2021,407,,
09/2021,346,,
12/2021,382,,
03/2022,403,,
06/2022,422,,
09/2022,425,,
12/2022,427,,
03/2023,422,,
06/2023,421,,
09/2023,413,,
