date,value,vard,vardd
09/1988,2336,title,Property income receivable - Interest
12/1988,2498,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,2701,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2948,unit,$ Millions
09/1989,3144,prices,Current prices
12/1989,3181,source,ABS
03/1990,3062,dataset,5206.0
06/1990,2863,seriestype,Trend
09/1990,2649,,
12/1990,2458,,
03/1991,2298,,
06/1991,2147,,
09/1991,1976,,
12/1991,1795,,
03/1992,1626,,
06/1992,1488,,
09/1992,1389,,
12/1992,1344,,
03/1993,1338,,
06/1993,1325,,
09/1993,1281,,
12/1993,1237,,
03/1994,1236,,
06/1994,1305,,
09/1994,1438,,
12/1994,1591,,
03/1995,1715,,
06/1995,1790,,
09/1995,1815,,
12/1995,1798,,
03/1996,1782,,
06/1996,1778,,
09/1996,1774,,
12/1996,1753,,
03/1997,1688,,
06/1997,1609,,
09/1997,1537,,
12/1997,1489,,
03/1998,1510,,
06/1998,1588,,
09/1998,1667,,
12/1998,1722,,
03/1999,1762,,
06/1999,1830,,
09/1999,1946,,
12/1999,2080,,
03/2000,2203,,
06/2000,2277,,
09/2000,2286,,
12/2000,2232,,
03/2001,2143,,
06/2001,2036,,
09/2001,1930,,
12/2001,1833,,
03/2002,1797,,
06/2002,1851,,
09/2002,1967,,
12/2002,2066,,
03/2003,2121,,
06/2003,2137,,
09/2003,2161,,
12/2003,2179,,
03/2004,2187,,
06/2004,2186,,
09/2004,2185,,
12/2004,2193,,
03/2005,2261,,
06/2005,2374,,
09/2005,2488,,
12/2005,2563,,
03/2006,2642,,
06/2006,2828,,
09/2006,3182,,
12/2006,3649,,
03/2007,4114,,
06/2007,4443,,
09/2007,4627,,
12/2007,4841,,
03/2008,5181,,
06/2008,5536,,
09/2008,5686,,
12/2008,5529,,
03/2009,5197,,
06/2009,4894,,
09/2009,4741,,
12/2009,4842,,
03/2010,5113,,
06/2010,5467,,
09/2010,5829,,
12/2010,6114,,
03/2011,6337,,
06/2011,6441,,
09/2011,6433,,
12/2011,6348,,
03/2012,6175,,
06/2012,5971,,
09/2012,5764,,
12/2012,5584,,
03/2013,5469,,
06/2013,5372,,
09/2013,5285,,
12/2013,5192,,
03/2014,5116,,
06/2014,5093,,
09/2014,5092,,
12/2014,5039,,
03/2015,4914,,
06/2015,4785,,
09/2015,4728,,
12/2015,4746,,
03/2016,4740,,
06/2016,4691,,
09/2016,4671,,
12/2016,4734,,
03/2017,4855,,
06/2017,4971,,
09/2017,5070,,
12/2017,5192,,
03/2018,5306,,
06/2018,5383,,
09/2018,5429,,
12/2018,5467,,
03/2019,5475,,
