date,value,vard,vardd
09/1985,50,title,Private; Gross fixed capital formation - Machinery and equipment - New
12/1985,50,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,41,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,51,unit,$ Millions
09/1986,47,prices,Chain volume measures
12/1986,59,source,ABS
03/1987,44,dataset,5206.0
06/1987,57,seriestype,Original
09/1987,53,,
12/1987,63,,
03/1988,55,,
06/1988,68,,
09/1988,58,,
12/1988,75,,
03/1989,67,,
06/1989,45,,
09/1989,28,,
12/1989,31,,
03/1990,17,,
06/1990,16,,
09/1990,29,,
12/1990,18,,
03/1991,12,,
06/1991,23,,
09/1991,22,,
12/1991,32,,
03/1992,29,,
06/1992,35,,
09/1992,21,,
12/1992,37,,
03/1993,24,,
06/1993,49,,
09/1993,37,,
12/1993,51,,
03/1994,47,,
06/1994,43,,
09/1994,25,,
12/1994,19,,
03/1995,13,,
06/1995,22,,
09/1995,17,,
12/1995,25,,
03/1996,28,,
06/1996,34,,
09/1996,25,,
12/1996,22,,
03/1997,27,,
06/1997,40,,
09/1997,35,,
12/1997,28,,
03/1998,23,,
06/1998,42,,
09/1998,37,,
12/1998,65,,
03/1999,50,,
06/1999,46,,
09/1999,54,,
12/1999,68,,
03/2000,72,,
06/2000,87,,
09/2000,70,,
12/2000,85,,
03/2001,94,,
06/2001,89,,
09/2001,69,,
12/2001,92,,
03/2002,111,,
06/2002,137,,
09/2002,97,,
12/2002,166,,
03/2003,163,,
06/2003,150,,
09/2003,153,,
12/2003,138,,
03/2004,140,,
06/2004,178,,
09/2004,178,,
12/2004,192,,
03/2005,157,,
06/2005,186,,
09/2005,156,,
12/2005,197,,
03/2006,149,,
06/2006,197,,
09/2006,174,,
12/2006,138,,
03/2007,149,,
06/2007,168,,
09/2007,134,,
12/2007,151,,
03/2008,132,,
06/2008,150,,
09/2008,189,,
12/2008,175,,
03/2009,137,,
06/2009,234,,
09/2009,246,,
12/2009,304,,
03/2010,108,,
06/2010,132,,
09/2010,98,,
12/2010,167,,
03/2011,135,,
06/2011,149,,
09/2011,153,,
12/2011,183,,
03/2012,137,,
06/2012,192,,
09/2012,187,,
12/2012,212,,
03/2013,238,,
06/2013,154,,
09/2013,154,,
12/2013,142,,
03/2014,125,,
06/2014,118,,
09/2014,196,,
12/2014,140,,
03/2015,98,,
06/2015,163,,
09/2015,195,,
12/2015,154,,
03/2016,104,,
06/2016,161,,
09/2016,180,,
12/2016,170,,
03/2017,104,,
06/2017,171,,
09/2017,157,,
12/2017,179,,
03/2018,184,,
06/2018,234,,
09/2018,214,,
12/2018,216,,
03/2019,181,,
06/2019,202,,
09/2019,169,,
12/2019,261,,
03/2020,155,,
06/2020,258,,
09/2020,165,,
12/2020,190,,
03/2021,134,,
06/2021,362,,
09/2021,214,,
12/2021,296,,
03/2022,230,,
06/2022,334,,
09/2022,183,,
12/2022,216,,
03/2023,158,,
06/2023,238,,
