date,value,vard,vardd
09/1983,430,title,Households; Final consumption expenditure - Clothing and footwear
12/1983,538,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,442,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,519,unit,$ Millions
09/1984,469,prices,Current prices
12/1984,588,source,ABS
03/1985,461,dataset,5206.0
06/1985,564,seriestype,Original
09/1985,524,,
12/1985,691,,
03/1986,473,,
06/1986,599,,
09/1986,589,,
12/1986,757,,
03/1987,554,,
06/1987,670,,
09/1987,663,,
12/1987,854,,
03/1988,612,,
06/1988,735,,
09/1988,729,,
12/1988,932,,
03/1989,641,,
06/1989,725,,
09/1989,676,,
12/1989,913,,
03/1990,623,,
06/1990,732,,
09/1990,686,,
12/1990,900,,
03/1991,628,,
06/1991,724,,
09/1991,700,,
12/1991,933,,
03/1992,654,,
06/1992,785,,
09/1992,712,,
12/1992,933,,
03/1993,639,,
06/1993,753,,
09/1993,678,,
12/1993,878,,
03/1994,599,,
06/1994,697,,
09/1994,640,,
12/1994,870,,
03/1995,605,,
06/1995,708,,
09/1995,650,,
12/1995,872,,
03/1996,602,,
06/1996,711,,
09/1996,653,,
12/1996,894,,
03/1997,634,,
06/1997,731,,
09/1997,709,,
12/1997,948,,
03/1998,665,,
06/1998,816,,
09/1998,823,,
12/1998,1082,,
03/1999,765,,
06/1999,877,,
09/1999,880,,
12/1999,1158,,
03/2000,803,,
06/2000,1018,,
09/2000,828,,
12/2000,1241,,
03/2001,885,,
06/2001,982,,
09/2001,909,,
12/2001,1229,,
03/2002,888,,
06/2002,1081,,
09/2002,1023,,
12/2002,1415,,
03/2003,988,,
06/2003,1169,,
09/2003,1097,,
12/2003,1520,,
03/2004,1098,,
06/2004,1274,,
09/2004,1245,,
12/2004,1568,,
03/2005,1143,,
06/2005,1304,,
09/2005,1286,,
12/2005,1609,,
03/2006,1161,,
06/2006,1376,,
09/2006,1336,,
12/2006,1765,,
03/2007,1329,,
06/2007,1512,,
09/2007,1535,,
12/2007,2043,,
03/2008,1483,,
06/2008,1678,,
09/2008,1632,,
12/2008,2109,,
03/2009,1582,,
06/2009,1872,,
09/2009,1804,,
12/2009,2275,,
03/2010,1720,,
06/2010,1955,,
09/2010,1902,,
12/2010,2436,,
03/2011,1753,,
06/2011,2040,,
09/2011,1838,,
12/2011,2405,,
03/2012,1830,,
06/2012,2084,,
09/2012,1926,,
12/2012,2536,,
03/2013,1851,,
06/2013,2180,,
09/2013,2108,,
12/2013,2795,,
03/2014,1968,,
06/2014,2185,,
09/2014,2033,,
12/2014,2628,,
03/2015,1912,,
06/2015,2255,,
09/2015,2132,,
12/2015,2827,,
03/2016,2052,,
06/2016,2446,,
09/2016,2252,,
12/2016,2933,,
03/2017,2087,,
06/2017,2470,,
09/2017,2265,,
12/2017,2959,,
03/2018,2137,,
06/2018,2605,,
09/2018,2415,,
12/2018,3202,,
03/2019,2297,,
06/2019,2750,,
09/2019,2551,,
12/2019,3362,,
03/2020,2159,,
06/2020,1837,,
09/2020,1383,,
12/2020,3205,,
03/2021,2346,,
06/2021,2686,,
09/2021,1763,,
12/2021,3581,,
03/2022,2764,,
06/2022,3492,,
09/2022,3284,,
12/2022,4322,,
03/2023,3030,,
06/2023,3451,,
09/2023,3180,,
