date,value,vard,vardd
09/1984,3226,title,Private; Gross fixed capital formation
12/1984,3432,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1985,3703,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,3904,unit,$ Millions
09/1985,4081,prices,Current prices
12/1985,4041,source,ABS
03/1986,4050,dataset,5206.0
06/1986,4267,seriestype,Seasonally Adjusted
09/1986,4353,,
12/1986,4677,,
03/1987,4582,,
06/1987,4842,,
09/1987,5058,,
12/1987,5556,,
03/1988,5737,,
06/1988,6262,,
09/1988,6499,,
12/1988,6869,,
03/1989,7273,,
06/1989,7349,,
09/1989,7466,,
12/1989,7333,,
03/1990,7427,,
06/1990,7551,,
09/1990,6918,,
12/1990,7364,,
03/1991,7122,,
06/1991,6995,,
09/1991,6670,,
12/1991,6364,,
03/1992,6512,,
06/1992,6382,,
09/1992,6435,,
12/1992,7181,,
03/1993,6830,,
06/1993,6715,,
09/1993,6856,,
12/1993,7006,,
03/1994,7111,,
06/1994,8131,,
09/1994,8188,,
12/1994,8535,,
03/1995,8367,,
06/1995,8995,,
09/1995,8702,,
12/1995,8533,,
03/1996,8578,,
06/1996,8872,,
09/1996,8856,,
12/1996,8800,,
03/1997,8831,,
06/1997,9271,,
09/1997,9577,,
12/1997,10375,,
03/1998,10468,,
06/1998,10790,,
09/1998,10877,,
12/1998,11172,,
03/1999,11547,,
06/1999,11752,,
09/1999,11955,,
12/1999,12296,,
03/2000,13040,,
06/2000,13705,,
09/2000,12797,,
12/2000,10980,,
03/2001,11260,,
06/2001,11222,,
09/2001,11328,,
12/2001,11947,,
03/2002,12203,,
06/2002,12678,,
09/2002,13105,,
12/2002,13802,,
03/2003,14022,,
06/2003,13926,,
09/2003,14748,,
12/2003,15350,,
03/2004,16163,,
06/2004,15732,,
09/2004,15955,,
12/2004,16552,,
03/2005,16289,,
06/2005,17108,,
09/2005,17108,,
12/2005,16876,,
03/2006,16453,,
06/2006,16278,,
09/2006,15700,,
12/2006,15973,,
03/2007,16808,,
06/2007,16823,,
09/2007,17637,,
12/2007,17924,,
03/2008,17760,,
06/2008,18361,,
09/2008,17758,,
12/2008,17513,,
03/2009,17461,,
06/2009,17467,,
09/2009,17038,,
12/2009,18630,,
03/2010,17500,,
06/2010,18053,,
09/2010,19063,,
12/2010,18647,,
03/2011,19085,,
06/2011,18522,,
09/2011,18842,,
12/2011,19270,,
03/2012,18707,,
06/2012,19602,,
09/2012,19890,,
12/2012,19951,,
03/2013,19669,,
06/2013,23597,,
09/2013,19645,,
12/2013,20189,,
03/2014,21269,,
06/2014,22158,,
09/2014,22182,,
12/2014,22663,,
03/2015,23392,,
06/2015,23332,,
09/2015,23273,,
12/2015,24026,,
03/2016,25305,,
06/2016,25978,,
09/2016,25780,,
12/2016,24697,,
03/2017,25814,,
06/2017,26408,,
09/2017,26961,,
12/2017,27871,,
03/2018,28124,,
06/2018,28065,,
09/2018,28846,,
12/2018,28037,,
03/2019,28163,,
06/2019,28046,,
09/2019,27354,,
12/2019,27500,,
03/2020,26762,,
06/2020,25147,,
09/2020,26280,,
12/2020,27195,,
03/2021,29953,,
06/2021,30968,,
09/2021,30046,,
12/2021,31910,,
03/2022,32624,,
06/2022,33061,,
09/2022,34270,,
12/2022,34642,,
03/2023,35659,,
06/2023,37275,,
09/2023,37372,,
