date,value,vard,vardd
09/1959,1446,title,Clothing and footwear
12/1959,1468,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,1493,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,1515,unit,$ Millions
09/1960,1522,prices,Chain volume measures
12/1960,1517,source,ABS
03/1961,1506,dataset,5206.0
06/1961,1488,seriestype,Trend
09/1961,1479,,
12/1961,1486,,
03/1962,1502,,
06/1962,1519,,
09/1962,1526,,
12/1962,1532,,
03/1963,1555,,
06/1963,1589,,
09/1963,1626,,
12/1963,1660,,
03/1964,1684,,
06/1964,1709,,
09/1964,1731,,
12/1964,1744,,
03/1965,1755,,
06/1965,1767,,
09/1965,1781,,
12/1965,1791,,
03/1966,1793,,
06/1966,1799,,
09/1966,1814,,
12/1966,1838,,
03/1967,1875,,
06/1967,1913,,
09/1967,1935,,
12/1967,1935,,
03/1968,1930,,
06/1968,1943,,
09/1968,1974,,
12/1968,2010,,
03/1969,2035,,
06/1969,2052,,
09/1969,2069,,
12/1969,2094,,
03/1970,2114,,
06/1970,2137,,
09/1970,2156,,
12/1970,2178,,
03/1971,2206,,
06/1971,2234,,
09/1971,2245,,
12/1971,2239,,
03/1972,2234,,
06/1972,2271,,
09/1972,2336,,
12/1972,2394,,
03/1973,2421,,
06/1973,2440,,
09/1973,2483,,
12/1973,2522,,
03/1974,2540,,
06/1974,2509,,
09/1974,2462,,
12/1974,2442,,
03/1975,2452,,
06/1975,2455,,
09/1975,2441,,
12/1975,2394,,
03/1976,2365,,
06/1976,2350,,
09/1976,2333,,
12/1976,2302,,
03/1977,2275,,
06/1977,2267,,
09/1977,2270,,
12/1977,2274,,
03/1978,2288,,
06/1978,2300,,
09/1978,2311,,
12/1978,2314,,
03/1979,2314,,
06/1979,2310,,
09/1979,2302,,
12/1979,2307,,
03/1980,2342,,
06/1980,2390,,
09/1980,2421,,
12/1980,2432,,
03/1981,2451,,
06/1981,2486,,
09/1981,2531,,
12/1981,2565,,
03/1982,2583,,
06/1982,2602,,
09/1982,2640,,
12/1982,2679,,
03/1983,2718,,
06/1983,2724,,
09/1983,2710,,
12/1983,2719,,
03/1984,2753,,
06/1984,2767,,
09/1984,2754,,
12/1984,2769,,
03/1985,2850,,
06/1985,2942,,
09/1985,2973,,
12/1985,2944,,
03/1986,2918,,
06/1986,2915,,
09/1986,2903,,
12/1986,2887,,
03/1987,2887,,
06/1987,2918,,
09/1987,2962,,
12/1987,2978,,
03/1988,2961,,
06/1988,2946,,
09/1988,2957,,
12/1988,2974,,
03/1989,2978,,
06/1989,2961,,
09/1989,2949,,
12/1989,2948,,
03/1990,2947,,
06/1990,2928,,
09/1990,2896,,
12/1990,2853,,
03/1991,2828,,
06/1991,2837,,
09/1991,2876,,
12/1991,2933,,
03/1992,2970,,
06/1992,2966,,
09/1992,2923,,
12/1992,2864,,
03/1993,2821,,
06/1993,2804,,
09/1993,2810,,
12/1993,2831,,
03/1994,2847,,
06/1994,2856,,
09/1994,2857,,
12/1994,2873,,
03/1995,2904,,
06/1995,2940,,
09/1995,2979,,
12/1995,3017,,
03/1996,3046,,
06/1996,3062,,
09/1996,3062,,
12/1996,3054,,
03/1997,3052,,
06/1997,3061,,
09/1997,3075,,
12/1997,3088,,
03/1998,3130,,
06/1998,3205,,
09/1998,3285,,
12/1998,3325,,
03/1999,3333,,
06/1999,3362,,
09/1999,3404,,
12/1999,3422,,
03/2000,3415,,
06/2000,3401,,
09/2000,3433,,
12/2000,3513,,
03/2001,3594,,
06/2001,3642,,
09/2001,3656,,
12/2001,3659,,
03/2002,3681,,
06/2002,3739,,
09/2002,3831,,
12/2002,3933,,
03/2003,4000,,
06/2003,4037,,
09/2003,4099,,
12/2003,4199,,
03/2004,4301,,
06/2004,4381,,
09/2004,4450,,
12/2004,4537,,
03/2005,4639,,
06/2005,4721,,
09/2005,4766,,
12/2005,4821,,
03/2006,4939,,
06/2006,5101,,
09/2006,5252,,
12/2006,5342,,
03/2007,5414,,
06/2007,5514,,
09/2007,5646,,
12/2007,5746,,
03/2008,5779,,
06/2008,5771,,
09/2008,5789,,
12/2008,5901,,
03/2009,6086,,
06/2009,6234,,
09/2009,6318,,
12/2009,6361,,
03/2010,6445,,
06/2010,6578,,
09/2010,6664,,
12/2010,6686,,
03/2011,6652,,
06/2011,6602,,
09/2011,6613,,
12/2011,6710,,
03/2012,6838,,
06/2012,6921,,
09/2012,6937,,
12/2012,6959,,
03/2013,7040,,
06/2013,7187,,
09/2013,7347,,
12/2013,7431,,
03/2014,7420,,
06/2014,7386,,
09/2014,7411,,
12/2014,7513,,
03/2015,7644,,
06/2015,7771,,
09/2015,7909,,
12/2015,8034,,
03/2016,8148,,
06/2016,8249,,
09/2016,8300,,
12/2016,8317,,
03/2017,8363,,
06/2017,8455,,
09/2017,8584,,
12/2017,8719,,
03/2018,8842,,
06/2018,8973,,
09/2018,9075,,
12/2018,9136,,
03/2019,9163,,
