date,value,vard,vardd
09/1988,672,title,Secondary income payable - Current taxes on income, wealth, etc - Total
12/1988,703,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,799,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,924,unit,$ Millions
09/1989,999,prices,Current prices
12/1989,929,source,ABS
03/1990,814,dataset,5206.0
06/1990,823,seriestype,Trend
09/1990,937,,
12/1990,987,,
03/1991,931,,
06/1991,839,,
09/1991,879,,
12/1991,1030,,
03/1992,1117,,
06/1992,1089,,
09/1992,962,,
12/1992,884,,
03/1993,911,,
06/1993,1000,,
09/1993,1179,,
12/1993,1448,,
03/1994,1546,,
06/1994,1407,,
09/1994,1163,,
12/1994,1091,,
03/1995,1213,,
06/1995,1383,,
09/1995,1534,,
12/1995,1659,,
03/1996,1749,,
06/1996,1796,,
09/1996,1804,,
12/1996,1785,,
03/1997,1833,,
06/1997,1992,,
09/1997,2157,,
12/1997,2214,,
03/1998,2258,,
06/1998,2384,,
09/1998,2529,,
12/1998,2468,,
03/1999,2256,,
06/1999,2119,,
09/1999,2206,,
12/1999,2487,,
03/2000,2813,,
06/2000,3047,,
09/2000,3137,,
12/2000,2995,,
03/2001,2727,,
06/2001,2470,,
09/2001,2388,,
12/2001,2688,,
03/2002,2994,,
06/2002,2863,,
09/2002,2717,,
12/2002,2868,,
03/2003,3340,,
06/2003,3905,,
09/2003,4044,,
12/2003,3770,,
03/2004,3358,,
06/2004,3054,,
09/2004,3233,,
12/2004,3892,,
03/2005,4374,,
06/2005,4517,,
09/2005,4493,,
12/2005,4646,,
03/2006,5375,,
06/2006,6192,,
09/2006,6733,,
12/2006,6824,,
03/2007,6750,,
06/2007,6708,,
09/2007,6519,,
12/2007,6032,,
03/2008,5243,,
06/2008,4314,,
09/2008,3944,,
12/2008,3959,,
03/2009,4241,,
06/2009,4461,,
09/2009,4416,,
12/2009,4382,,
03/2010,4246,,
06/2010,4196,,
09/2010,4391,,
12/2010,4624,,
03/2011,4811,,
06/2011,4909,,
09/2011,4882,,
12/2011,4888,,
03/2012,4852,,
06/2012,4754,,
09/2012,4797,,
12/2012,4986,,
03/2013,5228,,
06/2013,5472,,
09/2013,5517,,
12/2013,5428,,
03/2014,5441,,
06/2014,5443,,
09/2014,5541,,
12/2014,5863,,
03/2015,6313,,
06/2015,6651,,
09/2015,6733,,
12/2015,6590,,
03/2016,6344,,
06/2016,6267,,
09/2016,6584,,
12/2016,7000,,
03/2017,7336,,
06/2017,7544,,
09/2017,7695,,
12/2017,7749,,
03/2018,7540,,
06/2018,7090,,
09/2018,6629,,
12/2018,6297,,
03/2019,6167,,
