date,value,vard,vardd
09/1994,2562,title,Construction (E); Heavy and civil engineering construction
12/1994,3059,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,2500,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,2523,unit,$ Millions
09/1995,2877,prices,Chain volume measure
12/1995,2977,source,ABS
03/1996,2503,dataset,5206.0
06/1996,2861,seriestype,Original
09/1996,3111,,
12/1996,2970,,
03/1997,2602,,
06/1997,2876,,
09/1997,3129,,
12/1997,3422,,
03/1998,3481,,
06/1998,3278,,
09/1998,3695,,
12/1998,3883,,
03/1999,3003,,
06/1999,3638,,
09/1999,4506,,
12/1999,4265,,
03/2000,3631,,
06/2000,3467,,
09/2000,3160,,
12/2000,3062,,
03/2001,2852,,
06/2001,3185,,
09/2001,3559,,
12/2001,3436,,
03/2002,3419,,
06/2002,3667,,
09/2002,3681,,
12/2002,4201,,
03/2003,3975,,
06/2003,4592,,
09/2003,4019,,
12/2003,4473,,
03/2004,4248,,
06/2004,4890,,
09/2004,4816,,
12/2004,5262,,
03/2005,5241,,
06/2005,5763,,
09/2005,5377,,
12/2005,5823,,
03/2006,5337,,
06/2006,6195,,
09/2006,5430,,
12/2006,6205,,
03/2007,6114,,
06/2007,6930,,
09/2007,6325,,
12/2007,6771,,
03/2008,6777,,
06/2008,7089,,
09/2008,6735,,
12/2008,7081,,
03/2009,5882,,
06/2009,7015,,
09/2009,6635,,
12/2009,6786,,
03/2010,5943,,
06/2010,6950,,
09/2010,5913,,
12/2010,6839,,
03/2011,6674,,
06/2011,8427,,
09/2011,9715,,
12/2011,10854,,
03/2012,11102,,
06/2012,13190,,
09/2012,12399,,
12/2012,12972,,
03/2013,10987,,
06/2013,12258,,
09/2013,12672,,
12/2013,13555,,
03/2014,11676,,
06/2014,12441,,
09/2014,10621,,
12/2014,10843,,
03/2015,8977,,
06/2015,9781,,
09/2015,9025,,
12/2015,8947,,
03/2016,7986,,
06/2016,8524,,
09/2016,7479,,
12/2016,7933,,
03/2017,7647,,
06/2017,8464,,
09/2017,8888,,
12/2017,8909,,
03/2018,8491,,
06/2018,9465,,
09/2018,8457,,
12/2018,8624,,
03/2019,7659,,
06/2019,8493,,
09/2019,7840,,
12/2019,8200,,
03/2020,7359,,
06/2020,8579,,
09/2020,7804,,
12/2020,7919,,
03/2021,7262,,
06/2021,8698,,
09/2021,7812,,
12/2021,8558,,
03/2022,7608,,
06/2022,8894,,
09/2022,8574,,
12/2022,9093,,
03/2023,8868,,
06/2023,10471,,
09/2023,9912,,
