date,value,vard,vardd
09/1959,0,title,Property income payable - Rent on natural assets
12/1959,0,narrow cat.,Household Income Account, Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Trend
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,1,,
06/1971,1,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,1,,
09/1973,1,,
12/1973,1,,
03/1974,1,,
06/1974,1,,
09/1974,1,,
12/1974,1,,
03/1975,1,,
06/1975,1,,
09/1975,1,,
12/1975,1,,
03/1976,1,,
06/1976,1,,
09/1976,1,,
12/1976,1,,
03/1977,1,,
06/1977,2,,
09/1977,2,,
12/1977,3,,
03/1978,3,,
06/1978,4,,
09/1978,4,,
12/1978,4,,
03/1979,5,,
06/1979,5,,
09/1979,6,,
12/1979,6,,
03/1980,7,,
06/1980,7,,
09/1980,8,,
12/1980,8,,
03/1981,9,,
06/1981,9,,
09/1981,9,,
12/1981,9,,
03/1982,10,,
06/1982,10,,
09/1982,11,,
12/1982,11,,
03/1983,12,,
06/1983,12,,
09/1983,13,,
12/1983,13,,
03/1984,14,,
06/1984,14,,
09/1984,15,,
12/1984,16,,
03/1985,16,,
06/1985,17,,
09/1985,18,,
12/1985,18,,
03/1986,18,,
06/1986,18,,
09/1986,18,,
12/1986,18,,
03/1987,18,,
06/1987,19,,
09/1987,20,,
12/1987,21,,
03/1988,22,,
06/1988,21,,
09/1988,21,,
12/1988,19,,
03/1989,20,,
06/1989,26,,
09/1989,33,,
12/1989,41,,
03/1990,46,,
06/1990,51,,
09/1990,53,,
12/1990,55,,
03/1991,56,,
06/1991,55,,
09/1991,51,,
12/1991,48,,
03/1992,47,,
06/1992,48,,
09/1992,50,,
12/1992,51,,
03/1993,53,,
06/1993,55,,
09/1993,57,,
12/1993,58,,
03/1994,58,,
06/1994,56,,
09/1994,55,,
12/1994,57,,
03/1995,58,,
06/1995,61,,
09/1995,63,,
12/1995,64,,
03/1996,66,,
06/1996,66,,
09/1996,66,,
12/1996,66,,
03/1997,63,,
06/1997,63,,
09/1997,68,,
12/1997,72,,
03/1998,75,,
06/1998,78,,
09/1998,83,,
12/1998,90,,
03/1999,91,,
06/1999,87,,
09/1999,82,,
12/1999,79,,
03/2000,79,,
06/2000,82,,
09/2000,84,,
12/2000,89,,
03/2001,97,,
06/2001,105,,
09/2001,107,,
12/2001,108,,
03/2002,113,,
06/2002,116,,
09/2002,114,,
12/2002,107,,
03/2003,100,,
06/2003,98,,
09/2003,97,,
12/2003,97,,
03/2004,95,,
06/2004,95,,
09/2004,94,,
12/2004,96,,
03/2005,102,,
06/2005,108,,
09/2005,111,,
12/2005,113,,
03/2006,115,,
06/2006,117,,
09/2006,116,,
12/2006,115,,
03/2007,115,,
06/2007,118,,
09/2007,120,,
12/2007,122,,
03/2008,131,,
06/2008,148,,
09/2008,172,,
12/2008,180,,
03/2009,166,,
06/2009,143,,
09/2009,126,,
12/2009,135,,
03/2010,158,,
06/2010,174,,
09/2010,177,,
12/2010,173,,
03/2011,179,,
06/2011,194,,
09/2011,197,,
12/2011,189,,
03/2012,180,,
06/2012,183,,
09/2012,191,,
12/2012,199,,
03/2013,203,,
06/2013,207,,
09/2013,215,,
12/2013,218,,
03/2014,216,,
06/2014,211,,
09/2014,211,,
12/2014,211,,
03/2015,207,,
06/2015,211,,
09/2015,221,,
12/2015,222,,
03/2016,210,,
06/2016,197,,
09/2016,211,,
12/2016,239,,
03/2017,254,,
06/2017,247,,
09/2017,236,,
12/2017,239,,
03/2018,250,,
06/2018,251,,
09/2018,248,,
12/2018,247,,
03/2019,259,,
