date,value,vard,vardd
09/2002,250,title,Wholesale trade (F); Other taxes less subsidies on production
12/2002,252,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,247,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,252,unit,$ Millions
09/2003,259,prices,Current prices
12/2003,261,source,ABS
03/2004,251,dataset,5206.0
06/2004,259,seriestype,Original
09/2004,289,,
12/2004,283,,
03/2005,282,,
06/2005,278,,
09/2005,307,,
12/2005,307,,
03/2006,303,,
06/2006,294,,
09/2006,317,,
12/2006,335,,
03/2007,336,,
06/2007,356,,
09/2007,379,,
12/2007,387,,
03/2008,381,,
06/2008,405,,
09/2008,417,,
12/2008,414,,
03/2009,397,,
06/2009,404,,
09/2009,418,,
12/2009,416,,
03/2010,417,,
06/2010,422,,
09/2010,457,,
12/2010,454,,
03/2011,439,,
06/2011,443,,
09/2011,474,,
12/2011,478,,
03/2012,476,,
06/2012,481,,
09/2012,496,,
12/2012,506,,
03/2013,485,,
06/2013,487,,
09/2013,501,,
12/2013,497,,
03/2014,499,,
06/2014,504,,
09/2014,525,,
12/2014,522,,
03/2015,520,,
06/2015,525,,
09/2015,554,,
12/2015,543,,
03/2016,543,,
06/2016,553,,
09/2016,587,,
12/2016,572,,
03/2017,570,,
06/2017,585,,
09/2017,611,,
12/2017,595,,
03/2018,577,,
06/2018,607,,
09/2018,649,,
12/2018,637,,
03/2019,633,,
06/2019,653,,
09/2019,676,,
12/2019,669,,
03/2020,639,,
06/2020,-1821,,
09/2020,-1760,,
12/2020,-190,,
03/2021,415,,
06/2021,568,,
09/2021,78,,
12/2021,354,,
03/2022,602,,
06/2022,706,,
09/2022,794,,
12/2022,789,,
03/2023,817,,
06/2023,866,,
09/2023,934,,
