date,value,vard,vardd
06/1960,5.3,title,General government - National; Final consumption expenditure: Implicit price deflators
06/1961,5.5,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,5.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,5.8,unit,Index Numbers
06/1964,6,prices,-
06/1965,6.3,source,ABS
06/1966,6.4,dataset,5206.0
06/1967,6.8,seriestype,Original
06/1968,7.1,,
06/1969,7.4,,
06/1970,7.8,,
06/1971,8.5,,
06/1972,9.3,,
06/1973,10.2,,
06/1974,11.9,,
06/1975,14.8,,
06/1976,16.7,,
06/1977,18.8,,
06/1978,20.4,,
06/1979,21.8,,
06/1980,23.9,,
06/1981,26.7,,
06/1982,30.6,,
06/1983,33.6,,
06/1984,35.6,,
06/1985,38.3,,
06/1986,41.7,,
06/1987,44,,
06/1988,45.5,,
06/1989,48,,
06/1990,50.9,,
06/1991,52.8,,
06/1992,54.2,,
06/1993,55.3,,
06/1994,56,,
06/1995,56.8,,
06/1996,57.9,,
06/1997,57.9,,
06/1998,58.5,,
06/1999,59.1,,
06/2000,61.2,,
06/2001,63.7,,
06/2002,64.3,,
06/2003,66.1,,
06/2004,67.2,,
06/2005,69.8,,
06/2006,72,,
06/2007,75.6,,
06/2008,78.9,,
06/2009,82.3,,
06/2010,84.7,,
06/2011,88.2,,
06/2012,90.4,,
06/2013,91.3,,
06/2014,91.6,,
06/2015,91.9,,
06/2016,92.4,,
06/2017,92.6,,
06/2018,93.2,,
06/2019,94.9,,
06/2020,96.4,,
06/2021,97.4,,
06/2022,100,,
06/2023,103.7,,
