date,value,vard,vardd
06/1960,1843,title,General government; Final consumption expenditure
06/1961,1989,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,2129,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,2246,unit,$ Millions
06/1964,2416,prices,Chain volume measure
06/1965,2757,source,ABS
06/1966,3122,dataset,5206.0
06/1967,3472,seriestype,Original
06/1968,3973,,
06/1969,4275,,
06/1970,4860,,
06/1971,5613,,
06/1972,6419,,
06/1973,7278,,
06/1974,8720,,
06/1975,11965,,
06/1976,14900,,
06/1977,16794,,
06/1978,18735,,
06/1979,20618,,
06/1980,23173,,
06/1981,27135,,
06/1982,31196,,
06/1983,35330,,
06/1984,39141,,
06/1985,45326,,
06/1986,50675,,
06/1987,55459,,
06/1988,59913,,
06/1989,65493,,
06/1990,71396,,
06/1991,77383,,
06/1992,82523,,
06/1993,86074,,
06/1994,87784,,
06/1995,92432,,
06/1996,98307,,
06/1997,101706,,
06/1998,107609,,
06/1999,116469,,
06/2000,122847,,
06/2001,131171,,
06/2002,138796,,
06/2003,147858,,
06/2004,158148,,
06/2005,170111,,
06/2006,182997,,
06/2007,197900,,
06/2008,213441,,
06/2009,232493,,
06/2010,245676,,
06/2011,264782,,
06/2012,283614,,
06/2013,289835,,
06/2014,300321,,
06/2015,311661,,
06/2016,331147,,
06/2017,350622,,
06/2018,368721,,
06/2019,396695,,
06/2020,433879,,
06/2021,467638,,
06/2022,513757,,
06/2023,545920,,
