date,value,vard,vardd
09/1983,306,title,Public; Gross fixed capital formation
12/1983,306,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,306,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,308,unit,$ Millions
09/1984,314,prices,Current prices
12/1984,321,source,ABS
03/1985,331,dataset,5206.0
06/1985,346,seriestype,Trend
09/1985,366,,
12/1985,383,,
03/1986,395,,
06/1986,407,,
09/1986,418,,
12/1986,419,,
03/1987,410,,
06/1987,405,,
09/1987,409,,
12/1987,396,,
03/1988,364,,
06/1988,344,,
09/1988,355,,
12/1988,401,,
03/1989,453,,
06/1989,474,,
09/1989,487,,
12/1989,490,,
03/1990,510,,
06/1990,546,,
09/1990,568,,
12/1990,535,,
03/1991,490,,
06/1991,471,,
09/1991,479,,
12/1991,483,,
03/1992,472,,
06/1992,467,,
09/1992,485,,
12/1992,492,,
03/1993,484,,
06/1993,473,,
09/1993,459,,
12/1993,434,,
03/1994,435,,
06/1994,444,,
09/1994,517,,
12/1994,490,,
03/1995,444,,
06/1995,409,,
09/1995,395,,
12/1995,388,,
03/1996,392,,
06/1996,389,,
09/1996,421,,
12/1996,455,,
03/1997,482,,
06/1997,502,,
09/1997,498,,
12/1997,477,,
03/1998,449,,
06/1998,427,,
09/1998,437,,
12/1998,450,,
03/1999,451,,
06/1999,465,,
09/1999,491,,
12/1999,516,,
03/2000,516,,
06/2000,479,,
09/2000,439,,
12/2000,410,,
03/2001,407,,
06/2001,405,,
09/2001,397,,
12/2001,406,,
03/2002,445,,
06/2002,490,,
09/2002,519,,
12/2002,518,,
03/2003,502,,
06/2003,487,,
09/2003,500,,
12/2003,514,,
03/2004,516,,
06/2004,528,,
09/2004,558,,
12/2004,596,,
03/2005,630,,
06/2005,645,,
09/2005,670,,
12/2005,665,,
03/2006,641,,
06/2006,632,,
09/2006,644,,
12/2006,669,,
03/2007,614,,
06/2007,619,,
09/2007,639,,
12/2007,670,,
03/2008,736,,
06/2008,817,,
09/2008,889,,
12/2008,931,,
03/2009,944,,
06/2009,1038,,
09/2009,1204,,
12/2009,1331,,
03/2010,1379,,
06/2010,1368,,
09/2010,1373,,
12/2010,1369,,
03/2011,1306,,
06/2011,1230,,
09/2011,1185,,
12/2011,1201,,
03/2012,1252,,
06/2012,1260,,
09/2012,1247,,
12/2012,1238,,
03/2013,1249,,
06/2013,1254,,
09/2013,1200,,
12/2013,1127,,
03/2014,1089,,
06/2014,1050,,
09/2014,992,,
12/2014,951,,
03/2015,945,,
06/2015,957,,
09/2015,988,,
12/2015,1032,,
03/2016,1097,,
06/2016,1159,,
09/2016,1161,,
12/2016,1199,,
03/2017,1289,,
06/2017,1403,,
09/2017,1500,,
12/2017,1537,,
03/2018,1513,,
06/2018,1540,,
09/2018,1580,,
12/2018,1583,,
03/2019,1511,,
