date,value,vard,vardd
09/1985,-300,title,Households; Final consumption expenditure - Net expenditure interstate
12/1985,-321,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,-332,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,-321,unit,$ Millions
09/1986,-298,prices,Chain volume measures
12/1986,-298,source,ABS
03/1987,-316,dataset,5206.0
06/1987,-322,seriestype,Trend
09/1987,-311,,
12/1987,-323,,
03/1988,-392,,
06/1988,-500,,
09/1988,-588,,
12/1988,-617,,
03/1989,-557,,
06/1989,-427,,
09/1989,-292,,
12/1989,-205,,
03/1990,-187,,
06/1990,-211,,
09/1990,-235,,
12/1990,-262,,
03/1991,-304,,
06/1991,-366,,
09/1991,-432,,
12/1991,-481,,
03/1992,-496,,
06/1992,-483,,
09/1992,-462,,
12/1992,-457,,
03/1993,-465,,
06/1993,-458,,
09/1993,-432,,
12/1993,-418,,
03/1994,-444,,
06/1994,-517,,
09/1994,-600,,
12/1994,-663,,
03/1995,-670,,
06/1995,-618,,
09/1995,-542,,
12/1995,-479,,
03/1996,-443,,
06/1996,-432,,
09/1996,-434,,
12/1996,-443,,
03/1997,-449,,
06/1997,-447,,
09/1997,-456,,
12/1997,-494,,
03/1998,-545,,
06/1998,-585,,
09/1998,-603,,
12/1998,-614,,
03/1999,-653,,
06/1999,-727,,
09/1999,-819,,
12/1999,-898,,
03/2000,-916,,
06/2000,-857,,
09/2000,-762,,
12/2000,-700,,
03/2001,-704,,
06/2001,-756,,
09/2001,-819,,
12/2001,-875,,
03/2002,-916,,
06/2002,-945,,
09/2002,-968,,
12/2002,-990,,
03/2003,-977,,
06/2003,-901,,
09/2003,-797,,
12/2003,-720,,
03/2004,-724,,
06/2004,-795,,
09/2004,-873,,
12/2004,-915,,
03/2005,-901,,
06/2005,-843,,
09/2005,-770,,
12/2005,-695,,
03/2006,-644,,
06/2006,-643,,
09/2006,-699,,
12/2006,-773,,
03/2007,-785,,
06/2007,-710,,
09/2007,-615,,
12/2007,-570,,
03/2008,-576,,
06/2008,-589,,
09/2008,-591,,
12/2008,-612,,
03/2009,-659,,
06/2009,-714,,
09/2009,-752,,
12/2009,-766,,
03/2010,-764,,
06/2010,-756,,
09/2010,-746,,
12/2010,-724,,
03/2011,-678,,
06/2011,-614,,
09/2011,-560,,
12/2011,-537,,
03/2012,-543,,
06/2012,-560,,
09/2012,-574,,
12/2012,-580,,
03/2013,-576,,
06/2013,-562,,
09/2013,-552,,
12/2013,-558,,
03/2014,-575,,
06/2014,-590,,
09/2014,-600,,
12/2014,-609,,
03/2015,-607,,
06/2015,-583,,
09/2015,-548,,
12/2015,-528,,
03/2016,-547,,
06/2016,-599,,
09/2016,-655,,
12/2016,-697,,
03/2017,-706,,
06/2017,-677,,
09/2017,-631,,
12/2017,-600,,
03/2018,-612,,
06/2018,-664,,
09/2018,-727,,
12/2018,-774,,
03/2019,-799,,
