date,value,vard,vardd
09/1985,36,title,Households; Final consumption expenditure - Accommodation services
12/1985,32,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,31,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,31,unit,$ Millions
09/1986,36,prices,Chain volume measures
12/1986,33,source,ABS
03/1987,32,dataset,5206.0
06/1987,34,seriestype,Original
09/1987,37,,
12/1987,34,,
03/1988,33,,
06/1988,33,,
09/1988,32,,
12/1988,26,,
03/1989,27,,
06/1989,29,,
09/1989,32,,
12/1989,29,,
03/1990,25,,
06/1990,28,,
09/1990,31,,
12/1990,23,,
03/1991,19,,
06/1991,22,,
09/1991,23,,
12/1991,22,,
03/1992,18,,
06/1992,22,,
09/1992,23,,
12/1992,22,,
03/1993,18,,
06/1993,18,,
09/1993,20,,
12/1993,17,,
03/1994,14,,
06/1994,15,,
09/1994,21,,
12/1994,13,,
03/1995,11,,
06/1995,13,,
09/1995,18,,
12/1995,21,,
03/1996,13,,
06/1996,17,,
09/1996,17,,
12/1996,17,,
03/1997,14,,
06/1997,24,,
09/1997,25,,
12/1997,24,,
03/1998,18,,
06/1998,24,,
09/1998,26,,
12/1998,24,,
03/1999,19,,
06/1999,27,,
09/1999,31,,
12/1999,24,,
03/2000,23,,
06/2000,31,,
09/2000,32,,
12/2000,29,,
03/2001,26,,
06/2001,36,,
09/2001,31,,
12/2001,25,,
03/2002,26,,
06/2002,33,,
09/2002,35,,
12/2002,34,,
03/2003,34,,
06/2003,35,,
09/2003,34,,
12/2003,54,,
03/2004,46,,
06/2004,51,,
09/2004,54,,
12/2004,44,,
03/2005,37,,
06/2005,58,,
09/2005,67,,
12/2005,54,,
03/2006,54,,
06/2006,71,,
09/2006,80,,
12/2006,68,,
03/2007,64,,
06/2007,81,,
09/2007,83,,
12/2007,64,,
03/2008,63,,
06/2008,95,,
09/2008,86,,
12/2008,63,,
03/2009,58,,
06/2009,79,,
09/2009,88,,
12/2009,78,,
03/2010,79,,
06/2010,93,,
09/2010,87,,
12/2010,77,,
03/2011,64,,
06/2011,87,,
09/2011,87,,
12/2011,73,,
03/2012,67,,
06/2012,84,,
09/2012,89,,
12/2012,76,,
03/2013,61,,
06/2013,87,,
09/2013,81,,
12/2013,58,,
03/2014,50,,
06/2014,80,,
09/2014,88,,
12/2014,76,,
03/2015,58,,
06/2015,92,,
09/2015,93,,
12/2015,77,,
03/2016,59,,
06/2016,91,,
09/2016,94,,
12/2016,77,,
03/2017,65,,
06/2017,91,,
09/2017,85,,
12/2017,83,,
03/2018,59,,
06/2018,86,,
09/2018,78,,
12/2018,82,,
03/2019,52,,
06/2019,82,,
09/2019,65,,
12/2019,62,,
03/2020,49,,
06/2020,20,,
09/2020,20,,
12/2020,46,,
03/2021,44,,
06/2021,79,,
09/2021,42,,
12/2021,58,,
03/2022,56,,
06/2022,78,,
09/2022,79,,
12/2022,75,,
03/2023,54,,
06/2023,87,,
09/2023,84,,
