date,value,vard,vardd
09/1974,6231,title,Insurance and other financial services
12/1974,6560,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1975,6684,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,6597,unit,$ Millions
09/1975,5710,prices,Chain volume measures
12/1975,5594,source,ABS
03/1976,5483,dataset,5206.0
06/1976,5863,seriestype,Seasonally Adjusted
09/1976,6752,,
12/1976,7150,,
03/1977,7319,,
06/1977,7220,,
09/1977,7092,,
12/1977,7162,,
03/1978,7027,,
06/1978,7035,,
09/1978,6890,,
12/1978,6763,,
03/1979,6619,,
06/1979,6600,,
09/1979,6449,,
12/1979,6282,,
03/1980,5962,,
06/1980,5921,,
09/1980,5401,,
12/1980,5312,,
03/1981,5441,,
06/1981,5831,,
09/1981,6506,,
12/1981,6799,,
03/1982,6969,,
06/1982,7511,,
09/1982,8250,,
12/1982,8550,,
03/1983,8523,,
06/1983,8230,,
09/1983,7855,,
12/1983,7427,,
03/1984,7165,,
06/1984,6674,,
09/1984,6101,,
12/1984,5744,,
03/1985,5654,,
06/1985,5901,,
09/1985,6581,,
12/1985,6847,,
03/1986,7119,,
06/1986,7614,,
09/1986,8231,,
12/1986,8608,,
03/1987,8797,,
06/1987,8886,,
09/1987,8870,,
12/1987,8986,,
03/1988,9091,,
06/1988,9271,,
09/1988,9268,,
12/1988,9560,,
03/1989,9855,,
06/1989,9939,,
09/1989,9957,,
12/1989,10073,,
03/1990,10170,,
06/1990,10283,,
09/1990,10533,,
12/1990,10542,,
03/1991,10703,,
06/1991,10745,,
09/1991,10721,,
12/1991,10640,,
03/1992,10645,,
06/1992,10644,,
09/1992,10594,,
12/1992,10519,,
03/1993,10361,,
06/1993,10219,,
09/1993,9911,,
12/1993,9777,,
03/1994,9710,,
06/1994,9736,,
09/1994,9859,,
12/1994,9849,,
03/1995,9774,,
06/1995,9734,,
09/1995,9668,,
12/1995,9682,,
03/1996,9787,,
06/1996,9925,,
09/1996,10095,,
12/1996,10279,,
03/1997,10475,,
06/1997,10737,,
09/1997,11062,,
12/1997,11268,,
03/1998,11494,,
06/1998,11736,,
09/1998,11967,,
12/1998,12245,,
03/1999,12614,,
06/1999,12966,,
09/1999,13268,,
12/1999,13516,,
03/2000,13677,,
06/2000,13831,,
09/2000,13545,,
12/2000,13695,,
03/2001,13708,,
06/2001,13714,,
09/2001,13686,,
12/2001,13582,,
03/2002,13621,,
06/2002,13795,,
09/2002,13854,,
12/2002,13769,,
03/2003,14091,,
06/2003,14184,,
09/2003,14664,,
12/2003,15205,,
03/2004,15459,,
06/2004,15720,,
09/2004,15777,,
12/2004,15947,,
03/2005,16145,,
06/2005,16776,,
09/2005,17136,,
12/2005,17203,,
03/2006,17443,,
06/2006,17366,,
09/2006,17461,,
12/2006,18387,,
03/2007,18942,,
06/2007,19363,,
09/2007,19933,,
12/2007,19965,,
03/2008,19578,,
06/2008,19143,,
09/2008,18381,,
12/2008,18112,,
03/2009,17988,,
06/2009,18434,,
09/2009,18537,,
12/2009,18543,,
03/2010,18941,,
06/2010,18456,,
09/2010,18585,,
12/2010,18611,,
03/2011,18752,,
06/2011,18767,,
09/2011,18654,,
12/2011,18404,,
03/2012,18655,,
06/2012,18789,,
09/2012,18775,,
12/2012,19037,,
03/2013,18684,,
06/2013,18610,,
09/2013,19555,,
12/2013,19767,,
03/2014,20003,,
06/2014,20213,,
09/2014,20266,,
12/2014,20520,,
03/2015,20782,,
06/2015,20866,,
09/2015,20926,,
12/2015,20989,,
03/2016,21370,,
06/2016,21557,,
09/2016,21861,,
12/2016,22212,,
03/2017,22327,,
06/2017,22558,,
09/2017,22678,,
12/2017,22657,,
03/2018,22660,,
06/2018,22669,,
09/2018,22717,,
12/2018,22730,,
03/2019,22708,,
06/2019,22897,,
09/2019,22768,,
12/2019,22599,,
03/2020,22286,,
06/2020,22150,,
09/2020,22231,,
12/2020,22371,,
03/2021,22557,,
06/2021,22697,,
09/2021,22787,,
12/2021,22925,,
03/2022,23041,,
06/2022,23060,,
09/2022,23050,,
12/2022,23046,,
03/2023,23103,,
06/2023,23214,,
09/2023,23309,,
