date,value,vard,vardd
09/1983,11,title,Households; Final consumption expenditure - Health
12/1983,11,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,10,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,10,unit,$ Millions
09/1984,9,prices,Current prices
12/1984,9,source,ABS
03/1985,9,dataset,5206.0
06/1985,9,seriestype,Trend
09/1985,9,,
12/1985,9,,
03/1986,10,,
06/1986,10,,
09/1986,11,,
12/1986,11,,
03/1987,12,,
06/1987,12,,
09/1987,12,,
12/1987,12,,
03/1988,12,,
06/1988,13,,
09/1988,14,,
12/1988,14,,
03/1989,14,,
06/1989,15,,
09/1989,16,,
12/1989,17,,
03/1990,18,,
06/1990,18,,
09/1990,18,,
12/1990,19,,
03/1991,20,,
06/1991,20,,
09/1991,20,,
12/1991,20,,
03/1992,20,,
06/1992,20,,
09/1992,19,,
12/1992,18,,
03/1993,18,,
06/1993,19,,
09/1993,20,,
12/1993,20,,
03/1994,21,,
06/1994,22,,
09/1994,23,,
12/1994,24,,
03/1995,23,,
06/1995,22,,
09/1995,22,,
12/1995,24,,
03/1996,25,,
06/1996,26,,
09/1996,26,,
12/1996,26,,
03/1997,26,,
06/1997,26,,
09/1997,26,,
12/1997,27,,
03/1998,28,,
06/1998,29,,
09/1998,30,,
12/1998,30,,
03/1999,30,,
06/1999,31,,
09/1999,33,,
12/1999,34,,
03/2000,34,,
06/2000,33,,
09/2000,33,,
12/2000,35,,
03/2001,39,,
06/2001,43,,
09/2001,44,,
12/2001,43,,
03/2002,42,,
06/2002,41,,
09/2002,42,,
12/2002,44,,
03/2003,45,,
06/2003,45,,
09/2003,44,,
12/2003,44,,
03/2004,45,,
06/2004,46,,
09/2004,47,,
12/2004,48,,
03/2005,47,,
06/2005,46,,
09/2005,46,,
12/2005,47,,
03/2006,49,,
06/2006,51,,
09/2006,52,,
12/2006,54,,
03/2007,55,,
06/2007,57,,
09/2007,58,,
12/2007,58,,
03/2008,58,,
06/2008,59,,
09/2008,62,,
12/2008,64,,
03/2009,65,,
06/2009,66,,
09/2009,69,,
12/2009,72,,
03/2010,74,,
06/2010,73,,
09/2010,71,,
12/2010,69,,
03/2011,68,,
06/2011,68,,
09/2011,68,,
12/2011,70,,
03/2012,71,,
06/2012,76,,
09/2012,77,,
12/2012,78,,
03/2013,80,,
06/2013,81,,
09/2013,92,,
12/2013,94,,
03/2014,97,,
06/2014,100,,
09/2014,103,,
12/2014,103,,
03/2015,100,,
06/2015,98,,
09/2015,97,,
12/2015,97,,
03/2016,97,,
06/2016,96,,
09/2016,96,,
12/2016,97,,
03/2017,99,,
06/2017,102,,
09/2017,103,,
12/2017,104,,
03/2018,106,,
06/2018,108,,
09/2018,109,,
12/2018,111,,
03/2019,112,,
