date,value,vard,vardd
09/1959,21,title,Private; Gross fixed capital formation - Intellectual property products
12/1959,21,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,22,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,23,unit,$ Millions
09/1960,23,prices,Current prices
12/1960,23,source,ABS
03/1961,24,dataset,5206.0
06/1961,24,seriestype,Original
09/1961,25,,
12/1961,26,,
03/1962,27,,
06/1962,28,,
09/1962,30,,
12/1962,31,,
03/1963,32,,
06/1963,34,,
09/1963,35,,
12/1963,36,,
03/1964,38,,
06/1964,39,,
09/1964,40,,
12/1964,42,,
03/1965,43,,
06/1965,44,,
09/1965,46,,
12/1965,47,,
03/1966,48,,
06/1966,49,,
09/1966,50,,
12/1966,51,,
03/1967,52,,
06/1967,54,,
09/1967,56,,
12/1967,59,,
03/1968,61,,
06/1968,64,,
09/1968,67,,
12/1968,69,,
03/1969,72,,
06/1969,75,,
09/1969,81,,
12/1969,85,,
03/1970,89,,
06/1970,93,,
09/1970,101,,
12/1970,105,,
03/1971,106,,
06/1971,105,,
09/1971,101,,
12/1971,100,,
03/1972,100,,
06/1972,101,,
09/1972,102,,
12/1972,104,,
03/1973,105,,
06/1973,107,,
09/1973,109,,
12/1973,111,,
03/1974,113,,
06/1974,114,,
09/1974,112,,
12/1974,113,,
03/1975,115,,
06/1975,117,,
09/1975,122,,
12/1975,125,,
03/1976,128,,
06/1976,133,,
09/1976,135,,
12/1976,139,,
03/1977,145,,
06/1977,152,,
09/1977,161,,
12/1977,169,,
03/1978,176,,
06/1978,182,,
09/1978,184,,
12/1978,196,,
03/1979,194,,
06/1979,221,,
09/1979,246,,
12/1979,276,,
03/1980,264,,
06/1980,331,,
09/1980,366,,
12/1980,399,,
03/1981,350,,
06/1981,423,,
09/1981,458,,
12/1981,573,,
03/1982,544,,
06/1982,616,,
09/1982,600,,
12/1982,627,,
03/1983,505,,
06/1983,546,,
09/1983,569,,
12/1983,607,,
03/1984,526,,
06/1984,657,,
09/1984,660,,
12/1984,687,,
03/1985,634,,
06/1985,760,,
09/1985,766,,
12/1985,746,,
03/1986,780,,
06/1986,795,,
09/1986,793,,
12/1986,846,,
03/1987,843,,
06/1987,934,,
09/1987,1036,,
12/1987,1142,,
03/1988,1088,,
06/1988,1192,,
09/1988,1166,,
12/1988,1247,,
03/1989,1179,,
06/1989,1271,,
09/1989,1317,,
12/1989,1396,,
03/1990,1417,,
06/1990,1432,,
09/1990,1446,,
12/1990,1465,,
03/1991,1425,,
06/1991,1493,,
09/1991,1438,,
12/1991,1542,,
03/1992,1475,,
06/1992,1592,,
09/1992,1759,,
12/1992,1894,,
03/1993,1838,,
06/1993,1939,,
09/1993,1933,,
12/1993,1974,,
03/1994,1955,,
06/1994,2051,,
09/1994,2149,,
12/1994,2190,,
03/1995,2140,,
06/1995,2331,,
09/1995,2393,,
12/1995,2454,,
03/1996,2442,,
06/1996,2575,,
09/1996,2638,,
12/1996,2735,,
03/1997,2637,,
06/1997,2821,,
09/1997,2725,,
12/1997,2829,,
03/1998,2841,,
06/1998,2983,,
09/1998,2841,,
12/1998,2942,,
03/1999,2895,,
06/1999,2949,,
09/1999,2982,,
12/1999,3023,,
03/2000,3058,,
06/2000,3237,,
09/2000,3467,,
12/2000,3635,,
03/2001,3749,,
06/2001,3828,,
09/2001,3825,,
12/2001,3936,,
03/2002,3907,,
06/2002,3989,,
09/2002,4114,,
12/2002,4247,,
03/2003,4270,,
06/2003,4356,,
09/2003,4384,,
12/2003,4523,,
03/2004,4430,,
06/2004,4645,,
09/2004,4638,,
12/2004,4777,,
03/2005,4802,,
06/2005,4976,,
09/2005,5070,,
12/2005,5249,,
03/2006,5265,,
06/2006,5629,,
09/2006,5962,,
12/2006,6236,,
03/2007,6247,,
06/2007,6834,,
09/2007,7112,,
12/2007,7429,,
03/2008,7408,,
06/2008,7802,,
09/2008,7715,,
12/2008,7970,,
03/2009,7743,,
06/2009,7846,,
09/2009,7618,,
12/2009,7674,,
03/2010,7653,,
06/2010,8093,,
09/2010,8117,,
12/2010,8291,,
03/2011,8284,,
06/2011,8807,,
09/2011,9107,,
12/2011,9455,,
03/2012,9100,,
06/2012,9635,,
09/2012,9569,,
12/2012,9835,,
03/2013,9319,,
06/2013,9629,,
09/2013,9454,,
12/2013,9377,,
03/2014,9226,,
06/2014,9806,,
09/2014,9201,,
12/2014,9390,,
03/2015,9063,,
06/2015,8830,,
09/2015,8717,,
12/2015,8607,,
03/2016,8511,,
06/2016,8526,,
09/2016,8769,,
12/2016,8867,,
03/2017,8907,,
06/2017,9092,,
09/2017,9166,,
12/2017,9237,,
03/2018,9198,,
06/2018,9529,,
09/2018,9594,,
12/2018,9715,,
03/2019,9570,,
06/2019,9963,,
09/2019,10343,,
12/2019,10490,,
03/2020,10095,,
06/2020,9575,,
09/2020,10044,,
12/2020,10496,,
03/2021,10803,,
06/2021,11401,,
09/2021,11630,,
12/2021,11964,,
03/2022,12172,,
06/2022,12867,,
09/2022,13489,,
12/2022,13896,,
03/2023,14006,,
06/2023,14582,,
09/2023,14988,,
