date,value,vard,vardd
06/1975,23263,title,Health care and social assistance (Q)
06/1976,23968,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,24647,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,26520,unit,$ Millions
06/1979,28337,prices,Chain volume measure
06/1980,29013,source,ABS
06/1981,29773,dataset,5206.0
06/1982,30263,seriestype,Original
06/1983,31243,,
06/1984,32625,,
06/1985,34692,,
06/1986,36347,,
06/1987,37257,,
06/1988,39754,,
06/1989,42483,,
06/1990,43569,,
06/1991,45795,,
06/1992,46729,,
06/1993,47688,,
06/1994,49558,,
06/1995,51737,,
06/1996,54696,,
06/1997,56582,,
06/1998,58787,,
06/1999,60033,,
06/2000,63021,,
06/2001,66610,,
06/2002,70550,,
06/2003,73582,,
06/2004,76903,,
06/2005,79842,,
06/2006,82820,,
06/2007,84602,,
06/2008,89995,,
06/2009,95466,,
06/2010,100291,,
06/2011,102264,,
06/2012,105271,,
06/2013,109921,,
06/2014,115526,,
06/2015,120917,,
06/2016,124823,,
06/2017,131096,,
06/2018,138911,,
06/2019,149435,,
06/2020,155661,,
06/2021,166168,,
06/2022,176558,,
06/2023,183192,,
