date,value,vard,vardd
09/1983,553,title,Households; Final consumption expenditure
12/1983,570,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,585,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,594,unit,$ Millions
09/1984,600,prices,Current prices
12/1984,612,source,ABS
03/1985,634,dataset,5206.0
06/1985,662,seriestype,Trend
09/1985,688,,
12/1985,703,,
03/1986,721,,
06/1986,750,,
09/1986,779,,
12/1986,796,,
03/1987,802,,
06/1987,813,,
09/1987,838,,
12/1987,864,,
03/1988,879,,
06/1988,881,,
09/1988,884,,
12/1988,899,,
03/1989,926,,
06/1989,955,,
09/1989,981,,
12/1989,1002,,
03/1990,1025,,
06/1990,1052,,
09/1990,1082,,
12/1990,1106,,
03/1991,1126,,
06/1991,1146,,
09/1991,1170,,
12/1991,1192,,
03/1992,1210,,
06/1992,1224,,
09/1992,1243,,
12/1992,1258,,
03/1993,1277,,
06/1993,1301,,
09/1993,1328,,
12/1993,1347,,
03/1994,1354,,
06/1994,1352,,
09/1994,1352,,
12/1994,1362,,
03/1995,1376,,
06/1995,1386,,
09/1995,1394,,
12/1995,1402,,
03/1996,1410,,
06/1996,1419,,
09/1996,1428,,
12/1996,1440,,
03/1997,1461,,
06/1997,1490,,
09/1997,1517,,
12/1997,1538,,
03/1998,1555,,
06/1998,1576,,
09/1998,1605,,
12/1998,1634,,
03/1999,1656,,
06/1999,1678,,
09/1999,1712,,
12/1999,1762,,
03/2000,1815,,
06/2000,1851,,
09/2000,1880,,
12/2000,1900,,
03/2001,1928,,
06/2001,1967,,
09/2001,2009,,
12/2001,2047,,
03/2002,2086,,
06/2002,2132,,
09/2002,2187,,
12/2002,2237,,
03/2003,2274,,
06/2003,2302,,
09/2003,2336,,
12/2003,2377,,
03/2004,2412,,
06/2004,2439,,
09/2004,2456,,
12/2004,2468,,
03/2005,2491,,
06/2005,2525,,
09/2005,2568,,
12/2005,2617,,
03/2006,2678,,
06/2006,2745,,
09/2006,2804,,
12/2006,2853,,
03/2007,2902,,
06/2007,2953,,
09/2007,3007,,
12/2007,3054,,
03/2008,3089,,
06/2008,3097,,
09/2008,3082,,
12/2008,3075,,
03/2009,3102,,
06/2009,3157,,
09/2009,3225,,
12/2009,3287,,
03/2010,3333,,
06/2010,3379,,
09/2010,3427,,
12/2010,3476,,
03/2011,3516,,
06/2011,3547,,
09/2011,3583,,
12/2011,3632,,
03/2012,3691,,
06/2012,3751,,
09/2012,3795,,
12/2012,3829,,
03/2013,3866,,
06/2013,3905,,
09/2013,3939,,
12/2013,3952,,
03/2014,3955,,
06/2014,3968,,
09/2014,3997,,
12/2014,4033,,
03/2015,4069,,
06/2015,4103,,
09/2015,4146,,
12/2015,4185,,
03/2016,4212,,
06/2016,4235,,
09/2016,4267,,
12/2016,4316,,
03/2017,4374,,
06/2017,4431,,
09/2017,4488,,
12/2017,4550,,
03/2018,4613,,
06/2018,4674,,
09/2018,4727,,
12/2018,4778,,
03/2019,4820,,
