date,value,vard,vardd
09/1985,59864,title,Households; Final consumption expenditure - Essential consumption
12/1985,60389,narrow cat.,Selected Analytical Series
03/1986,61079,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,62023,unit,$ Millions
09/1986,63054,prices,Chain volume measures
12/1986,63886,source,ABS
03/1987,64445,dataset,5206.0
06/1987,64969,seriestype,Trend
09/1987,65471,,
12/1987,65836,,
03/1988,66060,,
06/1988,66317,,
09/1988,66881,,
12/1988,67851,,
03/1989,68910,,
06/1989,69758,,
09/1989,70362,,
12/1989,70812,,
03/1990,71277,,
06/1990,71696,,
09/1990,72131,,
12/1990,72607,,
03/1991,73103,,
06/1991,73536,,
09/1991,73851,,
12/1991,74189,,
03/1992,74734,,
06/1992,75387,,
09/1992,75899,,
12/1992,76168,,
03/1993,76306,,
06/1993,76538,,
09/1993,76948,,
12/1993,77321,,
03/1994,77749,,
06/1994,78321,,
09/1994,78929,,
12/1994,79469,,
03/1995,79870,,
06/1995,80289,,
09/1995,80887,,
12/1995,81438,,
03/1996,81872,,
06/1996,82272,,
09/1996,82638,,
12/1996,83085,,
03/1997,83789,,
06/1997,84708,,
09/1997,85683,,
12/1997,86546,,
03/1998,87317,,
06/1998,88235,,
09/1998,89396,,
12/1998,90699,,
03/1999,91914,,
06/1999,93001,,
09/1999,93952,,
12/1999,94729,,
03/2000,95403,,
06/2000,96036,,
09/2000,96788,,
12/2000,97750,,
03/2001,98656,,
06/2001,99434,,
09/2001,100144,,
12/2001,100882,,
03/2002,101830,,
06/2002,102865,,
09/2002,103684,,
12/2002,104293,,
03/2003,104825,,
06/2003,105669,,
09/2003,107056,,
12/2003,108654,,
03/2004,110189,,
06/2004,111728,,
09/2004,112821,,
12/2004,113579,,
03/2005,114230,,
06/2005,115130,,
09/2005,116304,,
12/2005,117399,,
03/2006,118183,,
06/2006,119151,,
09/2006,120409,,
12/2006,121969,,
03/2007,123536,,
06/2007,124932,,
09/2007,126077,,
12/2007,127143,,
03/2008,127982,,
06/2008,128313,,
09/2008,128283,,
12/2008,128438,,
03/2009,129187,,
06/2009,130473,,
09/2009,131779,,
12/2009,132796,,
03/2010,133648,,
06/2010,134562,,
09/2010,135698,,
12/2010,136917,,
03/2011,137929,,
06/2011,138458,,
09/2011,138807,,
12/2011,139509,,
03/2012,140558,,
06/2012,141580,,
09/2012,142380,,
12/2012,142997,,
03/2013,143814,,
06/2013,144750,,
09/2013,145725,,
12/2013,146713,,
03/2014,147558,,
06/2014,148321,,
09/2014,149110,,
12/2014,149923,,
03/2015,150842,,
06/2015,151838,,
09/2015,152898,,
12/2015,154032,,
03/2016,155115,,
06/2016,156170,,
09/2016,157287,,
12/2016,158467,,
03/2017,159687,,
06/2017,160799,,
09/2017,161656,,
12/2017,162508,,
03/2018,163418,,
06/2018,164327,,
09/2018,165128,,
12/2018,165809,,
03/2019,166470,,
